"subject","predicate","object"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/2000/01/rdf-schema#label","National Rugby League 2014"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/2000/01/rdf-schema#label","NRL 2014"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2014 de la National Rugby League"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/2000/01/rdf-schema#label","2014 NRL season"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die NRL 2014 war die siebzehnte Saison der National Rugby League, der australisch-neuseeländischen Rugby-League-Meisterschaft. Den ersten Tabellenplatz nach Ende der regulären Saison belegten die Sydney Roosters, die im Halbfinale gegen die South Sydney Rabbitohs ausschieden. Diese gewannen im Finale 30:6 gegen die Canterbury-Bankstown Bulldogs und gewannen damit zum ersten Mal die NRL."
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 NRL season was the 107th season of professional rugby league in Australia and the 17th season of the National Rugby League in Australia and New Zealand. The season started in New Zealand, for the Auckland Nines, replacing the Rugby League All Stars Match for the year, in the pre-season. After 26 rounds of the regular season, the Sydney Roosters were again crowned minor premiers and the competition had been reduced to a top eight teams to contest the finals series. The grand final was won by the South Sydney Rabbitohs, ending a 43-year premiership drought, winning 30-6 against the Canterbury-Bankstown Bulldogs."
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2014 de la National Rugby League est la cent-huitième saison de cette compétition depuis que celle-ci a été créée en 1908. Seize équipes jouent 26 journées de championnat (phase régulière), les huit meilleures d'entre elles sont qualifiées pour les phases finales, dans le but de se qualifier pour la grande finale."
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/2000/01/rdf-schema#comment","La National Rugby League de 2014 fue la 107.ª edición del torneo de rugby league más importante de Australia y Nueva Zelanda.​"
"http://dbpedia.org/resource/2014_NRL_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2014_NRL_season_results"
"http://dbpedia.org/resource/2014_NRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panthers_colours.svg"
"http://dbpedia.org/resource/2014_NRL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_NRL_season"
"http://dbpedia.org/resource/2014_NRL_season","http://dbpedia.org/ontology/wikiPageID",41296078
"http://dbpedia.org/resource/2014_NRL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1110665681
"http://dbpedia.org/resource/2014_NRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Graham"
"http://dbpedia.org/resource/2014_NRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Graham_(rugby_league)"
"http://dbpedia.org/resource/2014_NRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt_Smart_Stadium"
"http://dbpedia.org/resource/2014_NRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
"http://dbpedia.org/resource/2014_NRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_North_Queensland_Cowboys_season"
"http://dbpedia.org/resource/2014_NRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Knights"
"http://dbpedia.org/resource/2014_NRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Maloney_(rugby_league)"
"http://dbpedia.org/resource/2014_NRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Newcastle_Knights_season"
"http://dbpedia.org/resource/2014_NRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_F.C."
"http://dbpedia.org/resource/2014_NRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Wolves"
