"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://www.w3.org/2000/01/rdf-schema#label","List of tourist attractions in Edmonton"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of attractions and landmarks in and around Edmonton, Alberta, Canada."
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_festivals"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_tallest_buildings"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Significant_Alberta_Architecture_Structures_-_Alberta_Association_of_Architects"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Heritage_buildings"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oiler_fans_2006.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shops_in_WEM.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hole_Academic_Centre_Concordia_College_Edmonton_Alberta_Canada_04A.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WinspearCentreExterior.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Edmonton_Cabin.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinatown_Gate_1_Compressed.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EPCOR_and_CN_towers.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmonton_City_Hall.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_of_A.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Alberta"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Edmonton"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edmonton-related_lists"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Canada_by_city"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Edmonton"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageID",9007739
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageRevisionID",1109095749
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacEwan_Centre_for_Sport_and_Wellness"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foote_Field"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_House"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Alberta"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Town_Centre"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Woods_Park"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathcona_Farmers_Market"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Queen"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathcona_Canadian_Pacific_Railway_Station"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Edmonton"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Theatre"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_Stadium"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Waterpark"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Conference_Centre"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Days"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Tower"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Ski_Club"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Macdonald"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Canadian_Archives_&_Museum_Of_Alberta"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Edmonton"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edmonton-related_lists"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxyland"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/124_Street,_Edmonton"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Corn_Maze"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Clarke_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Edmonton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Legislature_Building"
