"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/2000/01/rdf-schema#label","Jacob Gens"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/2000/01/rdf-schema#label","Генс, Якоб"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/2000/01/rdf-schema#label","Jacob Gens"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/2000/01/rdf-schema#label","Jakub Gens"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/2000/01/rdf-schema#label","Jacob Gens"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/2000/01/rdf-schema#label","Jacob Gens"
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/2000/01/rdf-schema#comment","Якоб (Якуб, Яков) Генс (1905, Илловечяй Шяуляйский уезд, Российская империя — 14 сентября 1943, Вильнюс) — председатель юденрата Виленского гетто."
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Gens (litevsky Jakovas Gencas, 1. dubna 1903 - 14. září 1943) byl litevský vojenský lékař a učitel, ředitel Židovské nemocnice ve policejní šéf a předseda místního Judenratu za druhé světové války."
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Gens (* 1905 in , Oblast Šiauliai; † 14. September 1943 in Wilna) war Vorsitzender des Judenrats im Ghetto Wilna."
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/2000/01/rdf-schema#comment","Jakub Gens (lit. Jakobas Gencas/Jakovas Gensas; jidysz יעקב גענס; ur. 1903 w Szawlach, zm. 14 września 1943 w Wilnie) – litewski lekarz i wojskowy, nauczyciel żydowskiego pochodzenia, dyrektor szpitala żydowskiego w wileńskim getcie, szef jego policji oraz przewodniczący lokalnego Judenratu."
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Gens (parfois orthographié Yakov Gens), né le 1er avril 1903 à Ilgviečiai et mort le 14 septembre 1943 à Vilnius, est le chef du gouvernement juif du ghetto de Vilnius."
"http://dbpedia.org/resource/Jacob_Gens","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Gens (1 April 1903 – 14 September 1943) was the head of the Vilnius Ghetto government. Originally from a merchant family, he joined the Lithuanian Army shortly after the independence of Lithuania, rising to the rank of captain while also securing a college degree in law and economics. He married a non-Jew and worked at several jobs, including as a teacher, accountant, and administrator."
"http://dbpedia.org/resource/Jacob_Gens","http://xmlns.com/foaf/0.1/name","Jacob Gens"
"http://dbpedia.org/resource/Jacob_Gens","http://dbpedia.org/property/name","Jacob Gens"
"http://dbpedia.org/resource/Jacob_Gens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbeitschein_im_Ghetto_Wilna_(Vilna,_Vilnius),_1941.jpg"
"http://dbpedia.org/resource/Jacob_Gens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Vilna_Ghetto.png"
"http://dbpedia.org/resource/Jacob_Gens","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Jacob_Gens","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Vilnius"
