"subject","predicate","object"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Albums"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSireRecordsAlbums"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsAlbums"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDance-popAlbums"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/2000/01/rdf-schema#label","Boomania"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/2000/01/rdf-schema#label","Boomania"
"http://dbpedia.org/resource/Boomania","http://www.w3.org/2000/01/rdf-schema#comment","Boomania is the debut album by the British singer Betty Boo, released on 10 September 1990. King John (a duo comprising Rex Brough and John Coxon) produced most of the songs on the album; Coxon continued to collaborate with Betty Boo on her second album, GRRR! It's Betty Boo in 1992."
"http://dbpedia.org/resource/Boomania","http://www.w3.org/2000/01/rdf-schema#comment","Boomania è il primo album del cantautrice britannica Betty Boo, pubblicato il 10 settembre 1990."
"http://dbpedia.org/resource/Boomania","http://xmlns.com/foaf/0.1/homepage","http://www.officialcharts.com/search/albums/boomania/"
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/property/name","Boomania"
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/property/name","Doin' the Do: The Best of Betty Boo"
"http://dbpedia.org/resource/Boomania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Boo_-_Doin'_The_Do,_The_Best_Of_Betty_Boo.jpg"
"http://dbpedia.org/resource/Boomania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boomania.jpg"
"http://dbpedia.org/resource/Boomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sire_Records_albums"
"http://dbpedia.org/resource/Boomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/Boomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_albums"
"http://dbpedia.org/resource/Boomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_William_Orbit"
"http://dbpedia.org/resource/Boomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Betty_Boo_albums"
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/ontology/wikiPageID",11014929
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/ontology/wikiPageRevisionID",1124840051
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_producer"
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Boo"
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sire_Records_albums"
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Young"
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Dance_to_That_Music_You're_Playing"
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRRR!_It's_Betty_Boo"
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Boomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Brough"
