"subject","predicate","object"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://www.w3.org/2000/01/rdf-schema#label","2018 TicketGuardian 500"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 TicketGuardian 500 was a Monster Energy NASCAR Cup Series race held on March 11, 2018, at ISM Raceway in Avondale, Arizona. Contested over 312 laps on the one-mile (1.6 km) oval, it was the fourth race of the 2018 Monster Energy NASCAR Cup Series season. It would also be the last Phoenix race to be using the 2011 reconfiguration as the start/finish line will be moved to the back-straightaway just past turn two for the November race."
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Truex_Jr._2018_NASCAR_Media_Tour.jpg"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Harvick_2017_NASCAR_Media_Tour.jpg"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_TicketGuardian_500_program_cover.png"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_International_Raceway,_November_2011.jpg"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Phoenix_Raceway"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Monster_Energy_NASCAR_Cup_Series"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Arizona"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageID",56528235
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageRevisionID",1088092447
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Hamlin"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Childress_Racing"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JTG_Daugherty_Racing"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow.png"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bowman"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phoenix_International_Raceway,_November_2011.jpg"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Joy"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_Racing"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premium_Motorsports"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Bowyer"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Byron_(racing_driver)"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Car"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Menard"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavine_Family_Racing"
"http://dbpedia.org/resource/2018_TicketGuardian_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Chastain"
