"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/2000/01/rdf-schema#label","Battle Girl High School"
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/2000/01/rdf-schema#label","Battle Girl High School"
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/2000/01/rdf-schema#label","バトルガール ハイスクール"
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/2000/01/rdf-schema#label","Battle Girl High School"
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/2000/01/rdf-schema#label","戰鬥女子學園"
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Battle Girl High School (バトルガール ハイスクール Batorugāru Haisukūru?) è un videogioco di ruolo sviluppato e pubblicato da COLOPL il 16 aprile 2015. Un adattamento anime, prodotto da Silver Link, ha iniziato la trasmissione televisiva in Giappone il 2 luglio 2017."
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Battle Girl High School (яп. バトルガール ハイスクール Баторуга:ру Хайсуку:ру) — японская , разработанная и выпущенная компанией COLOPL 16 апреля 2015 года на мобильных платформах Android и iOS. С 30 ноября 2015 года игра стала распространяются интернет-провайдером So-net в локализованной версии на китайском языке на территории Гонконга, Макао и Китайской Республики. По итогам 2015 года игра вошла в список лучших игр на японском языке, размещённых в AppStore, по версии самого сервиса, заняв в нём 14-е место."
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Battle Girl High School (バトルガール ハイスクール, Batorugāru Haisukūru) was a Japanese science fantasy social network game developed and published by COLOPL. It was released in Japan on April 16, 2015. An anime adaptation was green-lit to celebrate the one year anniversary of the game. The anime adaptation, which was later revealed to be a television series, aired in Japan from July 2 to September 17, 2017. Crunchyroll added Battle Girl High School to its catalog on November 11, 2018. The game ended service on July 31, 2019."
"http://dbpedia.org/resource/Battle_Girl_High_School","http://www.w3.org/2000/01/rdf-schema#comment","《戰鬥女子學園》（日语：バトルガール ハイスクール），簡稱《戰女》，由日本COLOPL公司開發。2015年4月16日在日本於Android和iOS上推出的電子角色扮演遊戲。遊戲設定上，地球因為外來物種「伊洛斯」的侵略而使人類所剩無幾，玩家要扮演一女子學園的教師，培育學園的學生來對抗外來物種。除了對戰外，玩家也能跟學園的學生互動並培養親密度來提升能力；此外也有三人連線對戰的系統。 《戰鬥女子學園》從2014年開始製作，以融合可愛女孩子的「萌」和很「燃」的戰鬥為概念，並以女子高中生、戰鬥、特訓為遊戲的三個主軸；其中又以特訓為重點，強調「和女孩子交流，一邊鍛鍊一邊提升與之的關係」。遊戲中使用了Live2D技術做出摸頭系統，以及沿用改進公司另一款遊戲《白貓Project》的「單指操控」觸控方式。繁體中文版由So-net代理，於2015年11月30日在臺灣推出，並有相關的在地化設計。此外改編動畫於2017年7月2日起在東京都會電視台、AT-X播出。《戰鬥女子學園》在Google Play和iTunes Store上都獲得不錯的網路評價，Live2D的摸頭系統受到玩家們很大的迴響。 2019年5月31日，營運方決定自5月31日起不再受理新玩家加入，停止星之碎片（遊戲內虛擬貨幣）購買，日文版於2019年7月31日終止所有營運服務，繁體中文版則至2019年9月2日終止所有營運服務。"
