"subject","predicate","object"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsSingles"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/2000/01/rdf-schema#label","Undiscovered (song)"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/2000/01/rdf-schema#label","Undiscovered (singolo James Morrison)"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/2000/01/rdf-schema#label","Undiscovered (canção)"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/2000/01/rdf-schema#label","Undiscovered (utwór)"
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Undiscovered"" is a song written by British singer James Morrison, Martin Brammer, Steve Robson and performed by Morrison. The song appears on Morrison's debut album Undiscovered and was released as his fourth single on 12 March 2007. ""Undiscovered"" was featured in the soundtrack for She's Out of My League."
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Undiscovered"" – utwór napisany przez brytyjskiego wokalistę Jamesa Morrisona, i , a wykonywany przez Morrisona. Pojawił się na jego debiutanckim albumie Undiscovered i 12 marca 2007 roku był wydany jako jego czwarty singiel."
"http://dbpedia.org/resource/Undiscovered_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Undiscovered è il quarto singolo del cantautore inglese James Morrison, pubblicato il 12 marzo 2007. La canzone prende il nome dall'album di debutto del cantautore, Undiscovered."
"http://dbpedia.org/resource/Undiscovered_(song)","http://xmlns.com/foaf/0.1/name","Undiscovered"
"http://dbpedia.org/resource/Undiscovered_(song)","http://dbpedia.org/property/name","Undiscovered"
"http://dbpedia.org/resource/Undiscovered_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Undiscovered.jpg"
"http://dbpedia.org/resource/Undiscovered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Steve_Robson"
"http://dbpedia.org/resource/Undiscovered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_songs"
"http://dbpedia.org/resource/Undiscovered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Steve_Robson"
"http://dbpedia.org/resource/Undiscovered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_singles"
"http://dbpedia.org/resource/Undiscovered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/Undiscovered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Morrison_(singer)"
"http://dbpedia.org/resource/Undiscovered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Martin_Brammer"
"http://dbpedia.org/resource/Undiscovered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Undiscovered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Morrison_(singer)_songs"
"http://dbpedia.org/resource/Undiscovered_(song)","http://dbpedia.org/ontology/wikiPageID",9507414
"http://dbpedia.org/resource/Undiscovered_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1003770321
"http://dbpedia.org/resource/Undiscovered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Undiscovered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Steve_Robson"
"http://dbpedia.org/resource/Undiscovered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undiscovered_(James_Morrison_album)"
"http://dbpedia.org/resource/Undiscovered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_songs"
