"subject","predicate","object"
"http://dbpedia.org/resource/List_of_official_trips_made_by_Paolo_Gentiloni","http://www.w3.org/2000/01/rdf-schema#label","List of official trips made by Paolo Gentiloni"
"http://dbpedia.org/resource/List_of_official_trips_made_by_Paolo_Gentiloni","http://dbpedia.org/ontology/wikiPageID",65234715
"http://dbpedia.org/resource/List_of_official_trips_made_by_Paolo_Gentiloni","http://dbpedia.org/ontology/wikiPageRevisionID",976895248
"http://dbpedia.org/resource/List_of_official_trips_made_by_Paolo_Gentiloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Paolo_Gentiloni"
"http://dbpedia.org/resource/List_of_official_trips_made_by_Paolo_Gentiloni","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Paolo_Gentiloni"
"http://dbpedia.org/resource/List_of_official_trips_made_by_Paolo_Gentiloni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RMdQ"
"http://dbpedia.org/resource/List_of_official_trips_made_by_Paolo_Gentiloni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_official_trips_made_by_Paolo_Gentiloni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_official_trips_made_by_Paolo_Gentiloni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_official_trips_made_by_Paolo_Gentiloni?oldid=976895248&ns=0"
"http://dbpedia.org/resource/List_of_official_trips_made_by_Paolo_Gentiloni","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/List_of_official_trips_made_by_Paolo_Gentiloni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_official_trips_made_by_Paolo_Gentiloni"
