"subject","predicate","object"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedHousesInScotland"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInTheScottishBorders"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInTheScottishBorders"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Bassendean, Scottish Borders"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Bassendean is a village in the Scottish Borders area of Scotland, 4 kilometres (2.5 mi) south of Westruther and 3 kilometres (1.9 mi) north-west of Gordon. It is by the Eden Water in the former Berwickshire, immediately south of the hamlet of Houndslow. Bassendean House has been the seat of the Homes of Bassendean since 1583. Only a fragment of the original tower house remains, although the 17th-century house is still in domestic occupation. The house and the ruins of the church are both protected as Category B listed buildings."
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.70360946655273
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.588888883590698
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bassendean_Church.jpg"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Scotland"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_houses_in_Scotland"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageID",27876662
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageRevisionID",1056635093
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_house"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Scotland"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Reformation"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Water"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houndslow"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassendean,_Western_Australia"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_houses_in_Scotland"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bassendean_Church.jpg"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Home"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Secretary_of_Western_Australia"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westruther"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon,_Scottish_Borders"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Broun"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacGibbon_and_Ross"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607113127/http:/www.arts.gla.ac.uk/scottishstudies/charters/Coldstream_rev.pdf"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2656188/"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6191"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bassendean,_Scottish_Borders"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WfVX"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4868061"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bassendean_Church.jpg?width=300"
"http://dbpedia.org/resource/Bassendean,_Scottish_Borders","http://www.georss.org/georss/point","55.70361111111111 -2.588888888888889"
