"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBotanists"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBotanists"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJena"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBotanists"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/2000/01/rdf-schema#label","约翰内斯·戈特弗里德·哈利尔"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/2000/01/rdf-schema#label","يوهانس غوتفريد هولير"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/2000/01/rdf-schema#label","Johannes Gottfried Hallier"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/2000/01/rdf-schema#label","Hans Hallier (Botaniker)"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/2000/01/rdf-schema#label","Hans Hallier"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/2000/01/rdf-schema#label","Johannes Gottfried Hallier"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/2000/01/rdf-schema#label","Галлир, Ганс Готфрид"
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/2000/01/rdf-schema#comment","Иоганнес (Ганс) Готфрид Галлир (нем. Hans Gottfried Hallier; 1868—1932) — немецкий ботаник, работавший в Индонезии и на Филиппинах."
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/2000/01/rdf-schema#comment","Johannes (Hans) Gottfried Hallier (6 July 1868 – 10 March 1932) was a German botanist born in Jena. He studied botany and zoology at the University of Jena under Christian Ernst Stahl (1848–1919) and Ernst Haeckel (1834–1919), and continued his studies at the University of Munich under Ludwig Radlkofer (1829–1927) and Richard Hertwig (1850–1937). From 1893 until 1897, he was based at the Buitenzorg Botanical Garden in Java. He died on 10 March 1932 in Oegstgeest, Netherlands. Hallier is commemorated in the scientific name of a species of lizard, Tytthoscincus hallieri."
"http://dbpedia.org/resource/Johannes_Gottfried_Hallier","http://www.w3.org/2000/01/rdf-schema#comment","Hans Johannes Gottfried Hallier (Jena, 6 de julho de 1868 — Oegstgeest (Leiden), 10 de março de 1932) foi um botânico e sistemata que se destacou no estudo da flora. Foi filho do filósofo e botânico Ernst Hallier."
