"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_books_by_writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_books_by_writer","http://www.w3.org/2000/01/rdf-schema#label","American books by writer"
"http://dbpedia.org/resource/Category:American_books_by_writer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_American_writers"
"http://dbpedia.org/resource/Category:American_books_by_writer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_writer_nationality"
"http://dbpedia.org/resource/Category:American_books_by_writer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_books"
"http://dbpedia.org/resource/Category:American_books_by_writer","http://www.w3.org/2004/02/skos/core#prefLabel","American books by writer"
"http://dbpedia.org/resource/Category:American_books_by_writer","http://dbpedia.org/ontology/wikiPageID",37981834
"http://dbpedia.org/resource/Category:American_books_by_writer","http://dbpedia.org/ontology/wikiPageRevisionID",951975251
"http://dbpedia.org/resource/Category:American_books_by_writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_books_by_writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:American_books_by_writer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_books_by_writer?oldid=951975251&ns=14"
