"subject","predicate","object"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRomanConsuls"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consul109959797"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2000/01/rdf-schema#label","Anicio Auquenio Baso (cónsul 408)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2000/01/rdf-schema#label","Anicio Auchenio Basso (console 408)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2000/01/rdf-schema#label","Anicius Auchenius Bassus (consul)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2000/01/rdf-schema#label","Anicius Auchenius Bassus (consul 408)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2000/01/rdf-schema#label","Anici Auqueni Bas (cònsol 408)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2000/01/rdf-schema#label","Аниций Авхений Басс (консул 408 года)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2000/01/rdf-schema#comment","Anicius Auchenius Bassus (fl. 408) was a politician of the Roman Empire. In 408 he was appointed consul. According to B.L. Twyman, he represents the ""mainline"" of the gens Anicia. Bassus was probably the son of the Anicius Auchenius Bassus who was praefectus urbi in 382-383 and of . He had a son, also called Anicius Auchenius Bassus, consul in 431. He wrote the epigraph for the tomb of Monica, Augustine of Hippo's mother. The actual stone on which it was written was rediscovered in 1945 in the church of Santa Aurea, in Ostia Antica."
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2000/01/rdf-schema#comment","Anicius Auchenius Bassus (fl. 408/430) était un homme politique de l'Empire romain."
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2000/01/rdf-schema#comment","Аниций Авхений Басс (лат. Anicius Auchenius Bassus) — римский государственный деятель начала V века. Происходил из рода Анициев. Его отцом был префект города Рима Аниций Авхений Басс, а матерью — Турения Гонората. Сыном Басса был Флавий Аниций Авхений Басс, консул 431 года. В 408 году Басс был назначен консулом на Западе с Флавием Филиппом."
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2000/01/rdf-schema#comment","Anici Auqueni Bas (en llatí Anicius Auchenius Bassus), va ser un polític de l'Imperi Romà. L'any 408 va ser elegit cònsol. Segons B.L. Twyman, representa la ""línia principal"" de la gens Anícia. Auqueni Bas era probablement fill de l'Anici Auqueni Bas que va ser praefectus urbi ela anys 382 i 383 i de Turrenia Honorata. Va tenir un fill, també anomenat Anici Auqueni Bas, cònsol l'any 431. Va escriure un epígraf en vers per a la tomba de Mònica, la mare d'Agustí d'Hipona. La pedra autèntica sobre la qual va ser escrit aquest epígraf va ser redescoberta l'any 1945 a l'església de Santa Àurea, a Ostia Antica."
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2000/01/rdf-schema#comment","Anicio Auchenio Basso (latino: Anicius Auchenius Bassus; ... – ...; fl. 408) è stato un politico romano di età imperiale. Apparteneva alla nobile gens Anicia ed era probabilmente figlio dell'omonimo praefectus urbi del 382 e di ; ebbe un figlio omonimo, console nel 431. Fu l'autore di alcuni versi incisi sulla tomba di Monica, madre di Agostino d'Ippona. Nel 408 fu console prior con Flavio Filippo come collega."
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2000/01/rdf-schema#comment","Anicio Auquenio Baso o Anicio Auchenius Bassus ​(fl. 408) fue un político del Imperio Romano. En 408 fue nombrado cónsul. Según BL Twyman, él representa la ""línea principal"" de las gens Anicia.​​ Baso era probablemente el hijo de que fue praefectus urbi en 382-383 y de Turrenia Honorata. Tuvo un hijo, también llamado Anicio Auquenio Baso, cónsul en 431.​ Escribió el epígrafe de la tumba de Mónica, madre de San Agustín de Hipona. ​La piedra real sobre la que fue escrita fue redescubierta en 1945 en la iglesia de Santa Aurea, en Ostia Antica.​"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anicii"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Roman_consuls"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Romans"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Roman_consuls"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageID",25891143
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageRevisionID",1064142162
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Roman_consuls"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(historian)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_III_(western_emperor)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praefectus_urbi"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosius_II"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anicii"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turrenia_Honorata"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(praefectus_urbi)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anicia_(gens)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_431)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Aurea"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prosopography_of_the_Later_Roman_Empire"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostia_Antica"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Hugh_Martin_Jones"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Monica"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robert_Martindale"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Roman_consuls"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorius_(emperor)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Romans"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_Consuls"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)"
"http://dbpedia.org/resource/Anicius_Auchenius_Bassus_(consul_408)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anici_Auqueni_Bas_(cònsol_408)"
