"subject","predicate","object"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryHistoryBooks"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryBooks"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/2000/01/rdf-schema#label","Chronicon terrae Prussiae"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/2000/01/rdf-schema#label","Chronicon terrae Prussiae"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/2000/01/rdf-schema#label","Chronicon terrae Prussiae"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/2000/01/rdf-schema#label","Анналы земли Прусской"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/2000/01/rdf-schema#label","Chronicon terrae Prussiae"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/2000/01/rdf-schema#label","Chronicon terrae Prussiae"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/2000/01/rdf-schema#label","Chronicon terrae Prussiae"
"http://dbpedia.org/resource/Chronicon_terrae_Prussiae","http://www.w3.org/2000/01/rdf-schema#comment","Chronicon terrae Prussiae (en español La crónica de la Tierra Prusiana) es una crónica de los caballeros teutónicos, obra del sacerdote alemán Peter von Dusburg, acabada en 1326. El manuscrito es la mejor y más completa crónica sobre el Estado Monástico de los Caballeros Teutónicos y la Orden Teutónica en Prusia y el Gran Ducado de Lituania, completada 100 años después de las cruzadas bálticas. Es también la fuente de información más completa sobre las batallas con los clanes paganos prusianos y los lituanos en la región del mar Báltico.​"
