"subject","predicate","object"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/2000/01/rdf-schema#label","Predrag Milosavljević"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/2000/01/rdf-schema#label","Peđa Milosavljević"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/2000/01/rdf-schema#comment","Predrag Peđa Milosavljević (Lužani, Kragujevac, Kingdom of Serbia 1908 — Belgrade, Yugoslavia 1989) was painter, lawyer, diplomat and dramaturge and member of Serbian Academy of Sciences and Arts. He received the Grand Prix during the International exhibition in Paris in 1937. One street in Belgrade on Bežanijska kosa was named after him."
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/2000/01/rdf-schema#comment","Predrag Peđa Milosavljević (en serbe cyrillique : Предраг Пеђа Милосављевић ; né le 4 février 1908 à Lužnice – mort le 25 janvier 1987 à Belgrade) était un peintre, un avocat, un diplomate, un dramaturge et un écrivain serbe. Il a été membre de l'Académie serbe des sciences et des arts."
"http://dbpedia.org/resource/Predrag_Milosavljević","http://xmlns.com/foaf/0.1/name","Predrag Milosavljević"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/property/name","Predrag Milosavljević"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kragujevac"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/property/birthPlace","Lužani, Kragujevac, Kingdom of Serbia"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_painters"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dramaturges"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Serbian_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_dramatists_and_playwrights"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageID",29787365
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageRevisionID",920506299
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kragujevac"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_prize"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dramaturges"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_painters"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Serbian_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_painters_from_Serbia"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bežanijska_Kosa"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramaturge"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_dramatists_and_playwrights"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageExternalLink","http://slikarstvo.net/index.php%3Foption=com_content&view=article&id=2&Itemid=7"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanu.ac.rs/English/Clanstvo/IstClan.aspx%3Farg=1090"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285077163"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Предраг_Милосављевић"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129951412"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZKEH"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1562364"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پريدراج_ميلوساڤلچيڤيك"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Предраг_Милосављевић"
"http://dbpedia.org/resource/Predrag_Milosavljević","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peđa_Milosavljević"
