"subject","predicate","object"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://www.w3.org/2000/01/rdf-schema#label","UE Junior Warriors"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","The UE Junior Warriors is the Junior varsity team of University of the East in the University Athletic Association of the Philippines (UAAP), together with the University of the East senior teams, the UE Red Warriors and the UE Lady Warrior."
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/property/name","UE Junior Warriors"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chess_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volleyball_(indoor)_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table_tennis_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Football_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fencing_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judo_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basketball_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UE_colors.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taekwondo_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_Athletic_Association_of_the_Philippines_teams"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_teams_in_Metro_Manila"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_East"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageID",32173254
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",1106913936
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_teams_in_Metro_Manila"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_70"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Athletics_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_73"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_East"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_72"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basketball_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Table_tennis_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UE_colors.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_65"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_66"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_61"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_62"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Overall_Championship"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_63"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_64"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_69"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Athletic_Association_of_the_Philippines"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taekwondo_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_67"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_68"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UE_Red_Warriors"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_Athletic_Association_of_the_Philippines_teams"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Judo_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_59"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_75"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_East"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Football_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swimming_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_74"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fencing_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chess_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Volleyball_(indoor)_pictogram.svg"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Season_71"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7864440"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb8fy2"
"http://dbpedia.org/resource/UE_Junior_Warriors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wGsf"
