"subject","predicate","object"
"http://dbpedia.org/resource/Kiel_canal","http://www.w3.org/2000/01/rdf-schema#label","Kiel canal"
"http://dbpedia.org/resource/Kiel_canal","http://dbpedia.org/ontology/wikiPageID",866327
"http://dbpedia.org/resource/Kiel_canal","http://dbpedia.org/ontology/wikiPageRevisionID",784287833
"http://dbpedia.org/resource/Kiel_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel_Canal"
"http://dbpedia.org/resource/Kiel_canal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kiel_Canal"
"http://dbpedia.org/resource/Kiel_canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Kiel_canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kiel_canal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kiel_canal?oldid=784287833&ns=0"
"http://dbpedia.org/resource/Kiel_canal","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Kiel_canal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kiel_canal"
