"subject","predicate","object"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/2000/01/rdf-schema#label","Jalal ad-Din Mingburnu"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/2000/01/rdf-schema#label","Jalal al-Din Mangburni"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/2000/01/rdf-schema#label","Джелал ад-Дин Мангуберди"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/2000/01/rdf-schema#label","잘랄 웃딘"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/2000/01/rdf-schema#label","جلال الدين منكبرتي"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/2000/01/rdf-schema#label","Jalal al-Din Mankubirni"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/2000/01/rdf-schema#label","Jalaladim Mingueburnu"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/2000/01/rdf-schema#label","Джелал ад-Дін Манкбурну"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/2000/01/rdf-schema#label","Jalal-ad-Din Mangubertí"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/2000/01/rdf-schema#label","ジャラールッディーン・メングベルディー"
"http://dbpedia.org/resource/Jalal_al-Din_Mangburni","http://www.w3.org/2000/01/rdf-schema#label","Dschalal ad-Din (Choresm-Schah)"
