"subject","predicate","object"
"http://dbpedia.org/resource/Colocongridae","http://www.w3.org/2000/01/rdf-schema#label","Colocongridae"
"http://dbpedia.org/resource/Colocongridae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray-finned_fish_families"
"http://dbpedia.org/resource/Colocongridae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Colocongridae","http://dbpedia.org/ontology/wikiPageID",50430360
"http://dbpedia.org/resource/Colocongridae","http://dbpedia.org/ontology/wikiPageRevisionID",1001746827
"http://dbpedia.org/resource/Colocongridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ray-finned_fish_families"
"http://dbpedia.org/resource/Colocongridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Colocongridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloconger"
"http://dbpedia.org/resource/Colocongridae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Coloconger"
"http://dbpedia.org/resource/Colocongridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b09yq"
"http://dbpedia.org/resource/Colocongridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Colocongridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Colocongridae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Colocongridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colocongridae?oldid=1001746827&ns=0"
"http://dbpedia.org/resource/Colocongridae","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/Colocongridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colocongridae"
