"subject","predicate","object"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMontrealBoroughs"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn2002"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/2000/01/rdf-schema#label","Pierrefonds-Senneville"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/2000/01/rdf-schema#comment","Pierrefonds-Senneville is a former Montreal borough in the West Island area of Montreal, Quebec. It was formed by forced merger on January 1, 2002. After Senneville voted on June 20, 2004 to demerge from Montreal and returned to being an independent municipality on January 1, 2006, the Pierrefonds sector was merged with Roxboro to create the borough of Pierrefonds-Roxboro."
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.42672348022461
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96836090087891
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_2002"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pierrefonds-Roxboro"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Quebec"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Montreal_boroughs"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageID",1827493
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageRevisionID",982589686
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pierrefonds-Roxboro"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_2002"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrefonds-Roxboro"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughs_of_Montreal"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrefonds,_Quebec"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_reorganization_in_Quebec"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Merger"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Quebec"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxboro,_Quebec"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Montreal_boroughs"
"http://dbpedia.org/resource/Pierrefonds-Senneville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7192544"
