"subject","predicate","object"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalSportsTeamsOfEngland"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalFieldHockeyTeams"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFieldHockeyTeams"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfEngland"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Anglii w hokeju na trawie kobiet"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di hockey su prato femminile dell'Inghilterra"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de hockey sobre hierba de Inglaterra"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","England women's national field hockey team"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب إنجلترا لهوكي الحقل للسيدات"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Engelse hockeyploeg (vrouwen)"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Englische Hockeynationalmannschaft der Damen"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Angleterre féminine de hockey sur gazon"
"http://dbpedia.org/resource/England_women's_national_field_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Женская сборная Англии по хоккею на траве"
