"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Grand_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Grand_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Grand_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Grand_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Grand_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Grand_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Grand_Groove","http://www.w3.org/2000/01/rdf-schema#label","Grand Groove"
"http://dbpedia.org/resource/Grand_Groove","http://www.w3.org/2000/01/rdf-schema#comment","""Grand Groove"" is the second single released from Tragedy: Saga of a Hoodlum, the second album by Tragedy Khadafi (then known as Intelligent Hoodlum)"
"http://dbpedia.org/resource/Grand_Groove","http://xmlns.com/foaf/0.1/name","Grand Groove"
"http://dbpedia.org/resource/Grand_Groove","http://dbpedia.org/property/name","Grand Groove"
"http://dbpedia.org/resource/Grand_Groove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_groove_single.jpeg"
"http://dbpedia.org/resource/Grand_Groove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Grand_Groove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_singles"
"http://dbpedia.org/resource/Grand_Groove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/Grand_Groove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Marley_Marl"
"http://dbpedia.org/resource/Grand_Groove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tragedy_Khadafi_songs"
"http://dbpedia.org/resource/Grand_Groove","http://dbpedia.org/ontology/wikiPageID",37468478
"http://dbpedia.org/resource/Grand_Groove","http://dbpedia.org/ontology/wikiPageRevisionID",997003468
"http://dbpedia.org/resource/Grand_Groove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tragedy_Khadafi_songs"
"http://dbpedia.org/resource/Grand_Groove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESG_(band)"
"http://dbpedia.org/resource/Grand_Groove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Grand_Groove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marley_Marl"
"http://dbpedia.org/resource/Grand_Groove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_singles"
"http://dbpedia.org/resource/Grand_Groove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/Grand_Groove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Bliss"
"http://dbpedia.org/resource/Grand_Groove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Daddy_Kane"
"http://dbpedia.org/resource/Grand_Groove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_&_The_Gang"
