"subject","predicate","object"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","List of aircraft of the Royal Thai Air Force"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of aircraft of the Royal Thai Air Force, past, present, and future."
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060328222128/http:/www.rtaf.mi.th/eng/"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exercise_Cope_Tiger_16_(32).jpg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGM-65_Maverick_MG_1382.jpg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Thai_Air_Force_Sikorsky_S-92_(cropped).png"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TA-50-_Group_Display_in_ROKAF_Airbase.jpg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-5E_Royal_Thai_AF_at_Korat_2000.jpeg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTAF_Jas_39_Gripen.jpg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A0113580812030164717.jpg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Thai_Air_Force_Boeing_100E_at_Museum.jpg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTAF_A319.jpg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTAF_Alpha_Jets_2003.jpeg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTAF_JAS39C_70108.jpg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RSAF_F16_COPE_TIGER_2003.jpeg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ki43Thailand.jpg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_JAS-39C_Gripen_70107_Thai_AF_(8352852583).jpg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTAF_Tachikawa_Ki-36.jpg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_JAS_39_Gripen_70106_(Royal_Thai_Air_Force)_in_Australia.jpg"
"http://dbpedia.org/resource/List_of_aircraft_of_the_Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rtafsaab340aew.jpg"
