"subject","predicate","object"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2000/01/rdf-schema#label","Nukunuku"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2000/01/rdf-schema#label","ヌクヌク (トンガ)"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2000/01/rdf-schema#label","Nukunuku"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2000/01/rdf-schema#label","Nukunuku (Distrikt)"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2000/01/rdf-schema#label","Nukunuku"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2000/01/rdf-schema#label","Nukunuku"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2000/01/rdf-schema#comment","Nukunuku is a district of Tongatapu division, Tonga."
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2000/01/rdf-schema#comment","Nukunuku ist einer der sieben Distrikte des Tongatapu-Atolls im Königreich Tonga im Pazifik."
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2000/01/rdf-schema#comment","Nukunuku è un distretto delle Tonga della divisione di Tongatapu con 8 220 abitanti (censimento 2021)."
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2000/01/rdf-schema#comment","ヌクヌク (英語:Nukunuku)はトンガ王国トンガタプ島の地方行政区分である。中心都市はヌクヌク。 (画像はTauʻolunga氏により作成された)"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2000/01/rdf-schema#comment","Nukunuku é um distrito de Tonga, localizado na divisão de Tongatapu. Em 2006, sua população era de 6.820 habitantes."
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2000/01/rdf-schema#comment","Nukunuku – miejscowość na Tonga, na wyspie Tongatapu. Według danych oficjalnych na dzień 30 listopada 2011 roku liczyła 1 781 mieszkańców."
"http://dbpedia.org/resource/Nukunuku","http://xmlns.com/foaf/0.1/name","Nukunuku"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/name","Nukunuku"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.13258934020996
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2003/01/geo/wgs84_pos#long",-175.3004760742188
"http://dbpedia.org/resource/Nukunuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tongatapu"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/ontology/wikiPageID",60874168
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/ontology/wikiPageRevisionID",979854093
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatapu"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Tonga"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tongatapu"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nukunuku"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ac8b"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3879314"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nukunuku"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nukunuku"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌクヌク_(トンガ)"
"http://dbpedia.org/resource/Nukunuku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nukunuku_(Distrikt)"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tonga-geo-stub"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Tongatapu"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/subdivisionType","Division"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/timezone","–"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/timezoneDst","–"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/utcOffset","+13"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/property/utcOffsetDst","+14"
"http://dbpedia.org/resource/Nukunuku","http://www.georss.org/georss/point","-21.13258888888889 -175.300475"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/ontology/abstract","ヌクヌク (英語:Nukunuku)はトンガ王国トンガタプ島の地方行政区分である。中心都市はヌクヌク。 (画像はTauʻolunga氏により作成された)"
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/ontology/abstract","Nukunuku é um distrito de Tonga, localizado na divisão de Tongatapu. Em 2006, sua população era de 6.820 habitantes."
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/ontology/abstract","Nukunuku ist einer der sieben Distrikte des Tongatapu-Atolls im Königreich Tonga im Pazifik."
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/ontology/abstract","Nukunuku is a district of Tongatapu division, Tonga."
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/ontology/abstract","Nukunuku è un distretto delle Tonga della divisione di Tongatapu con 8 220 abitanti (censimento 2021)."
"http://dbpedia.org/resource/Nukunuku","http://dbpedia.org/ontology/abstract","Nukunuku – miejscowość na Tonga, na wyspie Tongatapu. Według danych oficjalnych na dzień 30 listopada 2011 roku liczyła 1 781 mieszkańców."
