"subject","predicate","object"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetherlandsFootballLeagueChampionshipSeasons"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","الدوري الهولندي الممتاز 1941–42"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Nederlands landskampioenschap 1941-1942"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","1941–42 Netherlands Football League Championship"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Neerlandés de Fútbol 1941-42"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Nederlands landskampioenschap voetbal 1941/42"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Al campionato parteciparono cinquantadue squadre e l'ADO Den Haag vinse il titolo."
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het Nederlands landskampioenschap voetbal van het seizoen 1941/42 werd beslist via de kampioenscompetitie met ADO als winnaar."
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Netherlands Football League Championship 1941–1942 was contested by 52 teams participating in five divisions. The national champion would be determined by a play-off featuring the winners of the eastern, northern, southern and two western football divisions of the Netherlands. ADO Den Haag won this year's championship by beating FC Eindhoven, AGOVV Apeldoorn, Blauw-Wit Amsterdam and sc Heerenveen."
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الهولندي الممتاز 1941–42 (بالهولندية: Nederlands landskampioenschap voetbal 1941/42)‏ هو الموسم 54 من الدوري الهولندي الممتاز. أشرف على تنظيمه الاتحاد الملكي الهولندي لكرة القدم، وكان عدد الأندية المشاركة فيه 52، وفاز فيه أدو دين هاغ."
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Neerlandés de Fútbol 1941/42 fue la 54.ª edición del campeonato de fútbol de los Países Bajos. Participaron 52 equipos divididos en cinco divisiones. El campeón nacional sería determinado por un grupo final formado con los ganadores de las divisiones de fútbol del este, norte, sur y dos del oeste. ADO Den Haag ganó el campeonato de este año."
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941–42_in_Dutch_football"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941–42_in_European_association_football_leagues"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netherlands_Football_League_Championship_seasons"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageID",28699578
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1068364120
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFC_Roermond"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta_Rotterdam"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVV_Maastricht"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles_Almelo"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Twente"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Eindhoven"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Sneek_Wit_Zwart"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blauw-Wit_Amsterdam"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVV_Helmond"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAD_(football_club)"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVV_Hengelo"
