"subject","predicate","object"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1976"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWashington(state)"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSeattle,Washington"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/2000/01/rdf-schema#label","Fantagraphics Books"
"http://dbpedia.org/resource/Fantagraphics_Books","http://dbpedia.org/ontology/wikiPageID",420083
"http://dbpedia.org/resource/Fantagraphics_Books","http://dbpedia.org/ontology/wikiPageRevisionID",1000581357
"http://dbpedia.org/resource/Fantagraphics_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantagraphics"
"http://dbpedia.org/resource/Fantagraphics_Books","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fantagraphics"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6rynx"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Fantagraphics_Books"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fantagraphics_Books"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kl14"
"http://dbpedia.org/resource/Fantagraphics_Books","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Fantagraphics_Books","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Fantagraphics_Books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fantagraphics_Books?oldid=1000581357&ns=0"
"http://dbpedia.org/resource/Fantagraphics_Books","http://dbpedia.org/ontology/wikiPageLength",27
"http://dbpedia.org/resource/Fantagraphics_Books","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fantagraphics_Books"
