"subject","predicate","object"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2000/01/rdf-schema#label","Fold and thrust belt"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2000/01/rdf-schema#label","褶皺與逆衝斷層帶"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2000/01/rdf-schema#label","Toles eta zamalkadura gerriko"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2000/01/rdf-schema#label","Ceinture de plissement-chevauchement"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2000/01/rdf-schema#comment","Une ceinture de plissement et de chevauchement (traduction littérale de l'anglais fold-and-thrust belt) est une série de contreforts montagneux, adjacents à une ceinture orogénique et se formant dans les domaines soumis à une (en). Les ceintures de plissement-chevauchement se forment dans les avant-pays des chaînes de montagnes. Au niveau des zones de collisions, la déformation se propage vers l'extérieur de la chaîne de montagnes en générant des zones de plis et des chevauchements, généralement interdépendants."
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2000/01/rdf-schema#comment","Toles eta zamalkadura gerrikoa tolestuak eta zamalkatuak diren eta metamorfismorik jasan ez duten arroka sedimentarioen egitura bat da. Luzera eta lodiera aldakorreko lurraldeak dira; lodiera, orokorrean, urrundu ahala txikitu egiten da."
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2000/01/rdf-schema#comment","A fold and thrust belt (FTB) is a series of mountainous foothills adjacent to an orogenic belt, which forms due to contractional tectonics. Fold and thrust belts commonly form in the forelands adjacent to major orogens as deformation propagates outwards. Fold and thrust belts usually comprise both folds and thrust faults, commonly interrelated. They are commonly also known as thrust-and-fold belts, or simply thrust-fold belts."
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://www.w3.org/2000/01/rdf-schema#comment","褶皺與逆衝斷層帶（英語：fold and thrust belt）（FTB）是坐落在造山帶前緣的一系列山地丘陵，主要是由造山帶相鄰的[前陸盆地]]構成。盆地地層因受受縮構造力影響，被變形成一系列相聯的褶皺和逆衝斷層。"
"http://dbpedia.org/resource/Fold_and_thrust_belt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SunRiver.jpg"
