"subject","predicate","object"
"http://dbpedia.org/resource/Category:Permanent_Representatives_of_Ireland_to_the_European_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Permanent_Representatives_of_Ireland_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Permanent Representatives of Ireland to the European Union"
"http://dbpedia.org/resource/Category:Permanent_Representatives_of_Ireland_to_the_European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Ireland"
"http://dbpedia.org/resource/Category:Permanent_Representatives_of_Ireland_to_the_European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_officials_of_the_European_Union"
"http://dbpedia.org/resource/Category:Permanent_Representatives_of_Ireland_to_the_European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Permanent_Representatives_to_the_European_Union"
"http://dbpedia.org/resource/Category:Permanent_Representatives_of_Ireland_to_the_European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ireland_and_the_European_Union"
"http://dbpedia.org/resource/Category:Permanent_Representatives_of_Ireland_to_the_European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_expatriates_in_Belgium"
"http://dbpedia.org/resource/Category:Permanent_Representatives_of_Ireland_to_the_European_Union","http://www.w3.org/2004/02/skos/core#prefLabel","Permanent Representatives of Ireland to the European Union"
"http://dbpedia.org/resource/Category:Permanent_Representatives_of_Ireland_to_the_European_Union","http://dbpedia.org/ontology/wikiPageID",37639848
"http://dbpedia.org/resource/Category:Permanent_Representatives_of_Ireland_to_the_European_Union","http://dbpedia.org/ontology/wikiPageRevisionID",921281482
"http://dbpedia.org/resource/Category:Permanent_Representatives_of_Ireland_to_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Permanent_Representatives_of_Ireland_to_the_European_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Permanent_Representatives_of_Ireland_to_the_European_Union?oldid=921281482&ns=14"
