"subject","predicate","object"
"http://dbpedia.org/resource/Scienter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Scienter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawsuit101182654"
"http://dbpedia.org/resource/Scienter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DueProcess101181475"
"http://dbpedia.org/resource/Scienter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Scienter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scienter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scienter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scienter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proceeding101184814"
"http://dbpedia.org/resource/Scienter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawsuits"
"http://dbpedia.org/resource/Scienter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Scienter","http://www.w3.org/2000/01/rdf-schema#label","Scienter"
"http://dbpedia.org/resource/Scienter","http://www.w3.org/2000/01/rdf-schema#comment","In law, scienter (Law Latin for ""knowingly"", from Latin scire 'to know, to separate one thing from another') is a legal term for intent or knowledge of wrongdoing. An offending party then has knowledge of the ""wrongness"" of an act or event prior to committing it. For example, if a man sells a car with brakes that do not work to his friend, but the seller does not know about the brake problem, the seller then has no scienter. If he sells the car and knew of the problem before he sold the car, he has scienter."
"http://dbpedia.org/resource/Scienter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_law"
"http://dbpedia.org/resource/Scienter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawsuits"
"http://dbpedia.org/resource/Scienter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contract_law"
"http://dbpedia.org/resource/Scienter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tort_law"
"http://dbpedia.org/resource/Scienter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_securities_law"
"http://dbpedia.org/resource/Scienter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intention"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageID",5341555
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageRevisionID",1102159838
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strict_liability"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intent_(law)"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting_of_the_minds"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rylands_v._Fletcher"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_English"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negligence"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_minas"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellabs,_Inc._v._Makor_Issues_&_Rights,_Ltd."
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_(legal)"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Exchange_Act_of_1934"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contract_law"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_law"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawsuits"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mens_rea"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuisance"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Blackburn"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilt_(law)"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tort_law"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrongdoing"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_securities_law"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals_Act_1971"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadwalader,_Wickersham_&_Taft"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law_jurisdictions"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_law"
"http://dbpedia.org/resource/Scienter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_trespass"
