"subject","predicate","object"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","1518ko dantza izurritea"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Wabah menari 1518"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Танцевальная чума 1518 года"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Dancepidemo de 1518"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Η πανούκλα του Χορού του 1518"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Epidemia de dança de 1518"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Epidemia de baile de 1518"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Epidèmia de Ball"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","وباء الرقص"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Танцювальна чума 1518 року"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Dancing plague of 1518"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Piaga del ballo del 1518"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Épidémie dansante de 1518"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Taneczna plaga (1518)"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#label","Dansplaag van 1518"
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#comment","The Dancing Plague of 1518, or Dance Epidemic of 1518, was a case of dancing mania that occurred in Strasbourg, Alsace (modern-day France), in the Holy Roman Empire from July 1518 to September 1518. Somewhere between 50 and 400 people took to dancing for weeks."
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#comment","Wabah menari (atau epidemi tarian) tahun 1518 adalah kasus yang terjadi di Strasbourg, Alsace, (bagian dari Kekaisaran Romawi Suci) pada bulan Juli 1518. Sekitar 400 orang menari selama berhari-hari tanpa istirahat. Selama sekitar satu bulan, beberapa dari mereka yang terkena tumbang, atau bahkan meninggal karena serangan jantung, stroke, atau . Sejarawan John Waller menyatakan bahwa pelari maraton tidak akan bisa bertahan jika mereka melakukan gerakan-gerakan intensif yang dilakukan pria dan wanita ini ratusan tahun yang lalu."
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#comment","La piaga del ballo (o epidemia del ballo) del 1518 fu, molto probabilmente, un caso di isteria di massa che avvenne a Strasburgo, Alsazia (allora parte del Sacro Romano Impero) nel luglio 1518. Circa 400 persone iniziarono a ballare per giorni, e, dopo all'incirca un mese, alcune di loro morirono di attacco cardiaco, ictus o affaticamento."
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#comment","Танцевальная чума 1518 года — вспышка , произошедшая в Страсбурге (являвшемся на тот момент частью Священной Римской Империи) в июле 1518 года. Около 400 человек без отдыха танцевали на улицах города несколько дней подряд. За это время многие из них скончались от сердечных приступов, инсультов или физического истощения."
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#comment","La epidemia de baile (o la plaga de danza) fue un caso de coreomanía ocurrido en Estrasburgo, una ciudad del Sacro Imperio Romano Germánico (ahora al noreste de Francia), a mediados de 1518.​ Una mujer llamada Frau Troffea comenzó a bailar descontroladamente sin poder parar. Diversas personas se unieron a bailar sin descanso durante días y, al cabo de aproximadamente un mes comenzaron a sufrir invalidez en las piernas y ataques epilépticos. La mayoría murió como consecuencia de infartos, derrames y agotamiento."
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#comment","La dancepidemio estis la plej rara epidemio el ĉiuj epokoj okazinta en la jaro 1518 en la urbo Strasburgo, en nuna Francio en julio 1518. Pluraj homoj ekdancis dum tagoj kaj, post ĉirkaŭ unu monato ili eksuferis handikapecon ĉe la gamboj, epilepsiajn atakojn kaj sangovomadon. La plejmulto mortis pro koratakoj, sangelverŝoj kaj laciĝo."
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#comment","Taneczna plaga (lub epidemia tańca) roku 1518 była jednym z przypadków choreomanii. Dotknęła dość liczne grono osób (szacuje się, że było to około 400 tańczących) w Strasburgu (Alzacja, ówcześnie część Świętego Cesarstwa Rzymskiego) w lipcu 1518 roku. Wiele osób tańczyło przez wiele dni bez odpoczynku, wskutek czego po około miesiącu trwania plagi odnotowano śmierć niektórych z nich z powodu ataku serca, udaru mózgu czy ogólnego wycieńczenia organizmu."
"http://dbpedia.org/resource/Dancing_plague_of_1518","http://www.w3.org/2000/01/rdf-schema#comment","L'Epidèmia de Ball va ser un cas de ocorregut a Estrasburg (Sacre Imperi Romanogermànic) al juliol i agost de 1518. Diverses persones van començar a ballar sense descans durant dies i, al cap d'aproximadament un mes van començar a patir d'invalidesa a les cames i atacs epilèptics; la majoria va morir com a conseqüència d'infarts, hemorràgies internes i esgotament. Es desconeix el perquè d'aquesta «epidèmia», encara que se suposa que es va tractar d'un cas d'histèria col·lectiva."
