"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Labor_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Labor_College","http://www.w3.org/2000/01/rdf-schema#label","National Labor College"
"http://dbpedia.org/resource/Category:National_Labor_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1969"
"http://dbpedia.org/resource/Category:National_Labor_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/Category:National_Labor_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Maryland"
"http://dbpedia.org/resource/Category:National_Labor_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_studies_organizations"
"http://dbpedia.org/resource/Category:National_Labor_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2014"
"http://dbpedia.org/resource/Category:National_Labor_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Montgomery_County,_Maryland"
"http://dbpedia.org/resource/Category:National_Labor_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_schools"
"http://dbpedia.org/resource/Category:National_Labor_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:National_Labor_College","http://www.w3.org/2004/02/skos/core#prefLabel","National Labor College"
"http://dbpedia.org/resource/Category:National_Labor_College","http://dbpedia.org/ontology/wikiPageID",27152397
"http://dbpedia.org/resource/Category:National_Labor_College","http://dbpedia.org/ontology/wikiPageRevisionID",956749149
"http://dbpedia.org/resource/Category:National_Labor_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_Labor_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Labor_College?oldid=956749149&ns=14"
