"subject","predicate","object"
"http://dbpedia.org/resource/Stirchley_Chimney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stirchley_Chimney","http://www.w3.org/2000/01/rdf-schema#label","Stirchley Chimney"
"http://dbpedia.org/resource/Stirchley_Chimney","http://www.w3.org/2000/01/rdf-schema#comment","Stirchley Chimney is a chimney located in Telford Town Park. The chimney also marks a notable waypoint on the South Telford Heritage Trail. Measuring 209 feet (64 m) high, construction of the chimney was completed in 1873."
"http://dbpedia.org/resource/Stirchley_Chimney","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.66389083862305
"http://dbpedia.org/resource/Stirchley_Chimney","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.444410085678101
"http://dbpedia.org/resource/Stirchley_Chimney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stirchley_Chimney.jpg"
"http://dbpedia.org/resource/Stirchley_Chimney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chimneys_in_the_United_Kingdom"
"http://dbpedia.org/resource/Stirchley_Chimney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1873"
"http://dbpedia.org/resource/Stirchley_Chimney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telford_and_Wrekin"
"http://dbpedia.org/resource/Stirchley_Chimney","http://dbpedia.org/ontology/wikiPageID",61140390
"http://dbpedia.org/resource/Stirchley_Chimney","http://dbpedia.org/ontology/wikiPageRevisionID",1083672751
"http://dbpedia.org/resource/Stirchley_Chimney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kestrel"
"http://dbpedia.org/resource/Stirchley_Chimney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tar"
"http://dbpedia.org/resource/Stirchley_Chimney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_naphtha"
"http://dbpedia.org/resource/Stirchley_Chimney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Telford_Heritage_Trail"
