"subject","predicate","object"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHistorians"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanCatholicPriests"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRomanCatholicPriests"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromItaly"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromTheUnitedStates"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/2000/01/rdf-schema#label","Dino Cinel"
"http://dbpedia.org/resource/Dino_Cinel","http://www.w3.org/2000/01/rdf-schema#comment","Dino Cinel was an Italian-American historian, priest and a Distinguished Professor of Italian-American Studies at City University of New York."
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_murdered_abroad"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_University_of_New_York_faculty"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_historians"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Colombia"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_sexual_abuse_scandals"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_Roman_Catholic_priests"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_writers_from_Italy"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_Colombia"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Dino_Cinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_faculty"
"http://dbpedia.org/resource/Dino_Cinel","http://dbpedia.org/ontology/wikiPageID",25945743
"http://dbpedia.org/resource/Dino_Cinel","http://dbpedia.org/ontology/wikiPageRevisionID",1119508155
"http://dbpedia.org/resource/Dino_Cinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Dino_Cinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Dino_Cinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_murdered_abroad"
"http://dbpedia.org/resource/Dino_Cinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_University_of_New_York_faculty"
"http://dbpedia.org/resource/Dino_Cinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Dino_Cinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/Dino_Cinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Colombia"
"http://dbpedia.org/resource/Dino_Cinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_historians"
"http://dbpedia.org/resource/Dino_Cinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/Dino_Cinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
