"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Medician"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/2000/01/rdf-schema#label","Albert Clifford Morson"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/2000/01/rdf-schema#comment","Albert Clifford Morson OBE, (1881 - 5 January 1975), was a surgeon who pioneered radiotherapy treatments for urinary tract cancers. After the First World War, he was appointed assistant surgeon to St Peter's Hospital for stone, with Peter Freyer, and became consultant in 1923. In 1933, he was elected president of the Section of Urology of the Royal Society of Medicine and, in 1947, he became president of the British Association of Urological Surgeons (BAUS). In 1954 he was awarded the BAUS's St Peter's Medal."
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://xmlns.com/foaf/0.1/name","Albert Clifford Morson"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/property/name","Albert Clifford Morson"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_surgeons"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_surgeons"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageID",62261916
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageRevisionID",1083121831
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Medal"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Medicine"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_surgeons"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_Medical_Journal"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_surgeons"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association_of_Urological_Surgeons"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Freyer"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/wikiPageExternalLink","https://pmj.bmj.com/content/postgradmedj/25/286/ii.full.pdf"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85740562"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuHxL"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/property/workInstitutions","http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-med-bio-stub"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_person"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/Albert_Clifford_Morson","http://dbpedia.org/ontology/abstract","Albert Clifford Morson OBE, (1881 - 5 January 1975), was a surgeon who pioneered radiotherapy treatments for urinary tract cancers. After the First World War, he was appointed assistant surgeon to St Peter's Hospital for stone, with Peter Freyer, and became consultant in 1923. In 1933, he was elected president of the Section of Urology of the Royal Society of Medicine and, in 1947, he became president of the British Association of Urological Surgeons (BAUS). In 1954 he was awarded the BAUS's St Peter's Medal."
