"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","History of Indianapolis"
"http://dbpedia.org/resource/History_of_Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","The history of Indianapolis spans three centuries. Founded in 1820, the area where the city now stands was originally home to the Lenape (Delaware Nation). In 1821, a small settlement on the west fork of the White River at the mouth of Fall Creek became the county seat of Marion County, and the state capital of Indiana, effective January 1, 1825. Initially the availability of federal lands for purchase in central Indiana made it attractive to the new settlement; the first European Americans to permanently settle in the area arrived around 1819 or early 1820. In its early years, most of the new arrivals to Indianapolis were Europeans and Americans with European ancestry, but later the city attracted other ethnic groups. The city's growth was encouraged by its geographic location, 2 miles (3"
"http://dbpedia.org/resource/History_of_Indianapolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indiana_Klan"
"http://dbpedia.org/resource/History_of_Indianapolis","http://xmlns.com/foaf/0.1/homepage","http://www.indy.gov/"
"http://dbpedia.org/resource/History_of_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateCapitolIndiana.jpg"
"http://dbpedia.org/resource/History_of_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Indianapolis_aerial,_2016.png"
"http://dbpedia.org/resource/History_of_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McCormick_Cabin_Site.jpg"
"http://dbpedia.org/resource/History_of_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plat_of_the_Town_of_Indianapolis.jpg"
"http://dbpedia.org/resource/History_of_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Child_workers_in_Indianapolis.jpg"
"http://dbpedia.org/resource/History_of_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_and_Washington_Sts.,_Indianapolis_cph.3a00173.jpg"
"http://dbpedia.org/resource/History_of_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indianapolis_Motor_Speedway_-_Otis_Lithograph_Co._border_edit.jpg"
"http://dbpedia.org/resource/History_of_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indianapolis,_1914.jpg"
"http://dbpedia.org/resource/History_of_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indianapolis_in_1831.png"
"http://dbpedia.org/resource/History_of_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Indianapolis"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageID",7481667
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",1119174485
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodruff_Place,_Indianapolis"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Creek_(Indiana)"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Indiana"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degrees"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monon_Railroad"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ft._Wayne,_Indiana"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossroads_of_America"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Indianapolis"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midwest"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_(Catholic_Church)"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Maennerchor"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtown_Indianapolis_aerial,_2016.png"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_St._Mary's"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Street_Car_Strike_of_1913"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_News"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate_degree"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway,_Indiana"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_(Indiana)"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_74_in_Indiana"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Street_(Indianapolis)"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days_Men"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/132nd_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairview_Park_(Indianapolis)"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_A.M.E._Church_(Indianapolis,_Indiana)"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitcomb_Riley"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Freeman"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._C._Stephenson"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Hebrew_Congregation"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_by_the_United_States_federal_government"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland,_Indiana"
"http://dbpedia.org/resource/History_of_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
