"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_Argentine_sportspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_Argentine_sportspeople","http://www.w3.org/2000/01/rdf-schema#label","Jewish Argentine sportspeople"
"http://dbpedia.org/resource/Category:Jewish_Argentine_sportspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Argentine_sportspeople"
"http://dbpedia.org/resource/Category:Jewish_Argentine_sportspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Argentine_Jews_by_occupation"
"http://dbpedia.org/resource/Category:Jewish_Argentine_sportspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_sportspeople_by_nationality"
"http://dbpedia.org/resource/Category:Jewish_Argentine_sportspeople","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish Argentine sportspeople"
"http://dbpedia.org/resource/Category:Jewish_Argentine_sportspeople","http://dbpedia.org/ontology/wikiPageID",42644420
"http://dbpedia.org/resource/Category:Jewish_Argentine_sportspeople","http://dbpedia.org/ontology/wikiPageRevisionID",711783398
"http://dbpedia.org/resource/Category:Jewish_Argentine_sportspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Jewish_Argentine_sportspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_Argentine_sportspeople?oldid=711783398&ns=14"
