"subject","predicate","object"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefsOfNavalStaff(India)"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdmiralsOfTheIndo-PakistaniWarOf1971"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianNavyAdmirals"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/2000/01/rdf-schema#label","Sardarilal Mathradas Nanda"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/2000/01/rdf-schema#label","Sardarilal Mathradas Nanda"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/2000/01/rdf-schema#comment","Admiral Sardarilal Mathradas 'Charles' Nanda (Punjabi: transl. ਸਰਦਾਰੀਲਾਲ ਮਾਥਰਾਦਾਸ ਨੰਦਾ), PVSM, AVSM (10 October 1915 – 11 May 2009) was an Indian Navy admiral who served as the 7th Chief of the Naval Staff from 1 March 1970 until 28 February 1973. He led the Indian Navy during the Indo-Pakistani War of 1971 and successfully executed a naval blockade of both West and East Pakistan, helping India achieve an overwhelming victory during the war. For his important role played in the war, Government of India awarded him with Padma Vibhushan, India's second highest civilian award. He is one of the most notable commanders in the history of the Indian Navy."
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://www.w3.org/2000/01/rdf-schema#comment","Sardarilal Mathradas Nanda, , (10 Oktober 1915 – 11 Mei 2009) adalah laksamana bintang empat dari Angkatan Laut India yang menjabat sebagai ke-8 dari 1 Maret 1970 sampai 28 Februari 1973. Ia memimpin AL India pada Perang India-Pakistan 1971 dan berhasil mengeksekusi di Pakistan Barat dan Pakistan Timur, membantu India meraih kemenangan besar pada perang tersebut. Ia adalah salah satu komandan paling terkenal dalam sejarah Angkatan Laut India."
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://xmlns.com/foaf/0.1/name","S M Nanda"
"http://dbpedia.org/resource/Sardarilal_Mathradas_Nanda","http://xmlns.com/foaf/0.1/nick","Charles"
