"subject","predicate","object"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfJapan"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#label","熊毛支庁"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#label","熊毛支廳"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#label","Kumage Subprefecture"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#label","Kumage"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#label","Sous-préfecture de Kumage"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#label","Podprefektura Kumage"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#comment","Kumage Subprefecture (熊毛支庁, Kumage-shichō) is a subprefecture of Kagoshima Prefecture, Japan. The subprefectural office is located in Nishinoomote. It includes the following cities and towns on the Ōsumi Islands: 
* Kumage Subprefecture 
* Nishinoomote (city on Tanegashima and Mageshima) 
* Nakatane (town on Tanegashima) 
* Minamitane (town on Tanegashima) 
* Yakushima Office 
* Yakushima (town on Yakushima and Kuchinoerabujima)"
"http://dbpedia.org/resource/Kumage_Subprefecture","http://www.w3.org/2000/01/rdf-schema#comment","熊毛支廳是日本鹿兒島縣廳轄下之支廳，負責辦理熊毛地區之縣廳一般事務。 管轄範圍包括種子島、屋久島、口永良部島和馬毛島，其中在屋久島和口永良部島另設有事務所協助處理當地事務。此外，縣教育廳也在熊毛支廳辦公大樓內設有設有熊毛教育事務所。 轄區原本為大島支廳所管轄，設有種子島辦事處，直到1926年成立熊毛支廳。"
