"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianNationalRailwayLocomotives"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPreservedSteamLocomotivesOfCanada"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPreservedSteamLocomotivesOfTheUnitedStates"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualLocomotivesOfCanada"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2-8-2Locomotives"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCLCLocomotives"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/2000/01/rdf-schema#label","Canadian National 3254"
"http://dbpedia.org/resource/Canadian_National_3254","http://www.w3.org/2000/01/rdf-schema#comment","Canadian National 3254 is a class ""S-1-b"" 2-8-2 ""Mikado"" type steam locomotive built by the Canadian Locomotive Company for the Canadian National Railway as the fifth member of the Canadian National class S-1-b."
"http://dbpedia.org/resource/Canadian_National_3254","http://xmlns.com/foaf/0.1/name","Canadian National 3254"
"http://dbpedia.org/resource/Canadian_National_3254","http://dbpedia.org/property/name","Canadian National 3254"
"http://dbpedia.org/resource/Canadian_National_3254","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mid-Trip_Check_(6117782569).jpg"
"http://dbpedia.org/resource/Canadian_National_3254","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EM_DSC_0862_(2733431120).jpg"
"http://dbpedia.org/resource/Canadian_National_3254","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steamtown_NHS_Train.jpg"
"http://dbpedia.org/resource/Canadian_National_3254","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Souvenirs_and_Food_are_Ready_(6117784123).jpg"
"http://dbpedia.org/resource/Canadian_National_3254","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3254_in_the_yard.jpg"
"http://dbpedia.org/resource/Canadian_National_3254","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Full_Steam_Ahead_(in_color)_(6118321010).jpg"
"http://dbpedia.org/resource/Canadian_National_3254","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steamtown_NHS-27527-6.jpg"
"http://dbpedia.org/resource/Canadian_National_3254","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_National_Railway_locomotives"
"http://dbpedia.org/resource/Canadian_National_3254","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preserved_steam_locomotives_of_Canada"
"http://dbpedia.org/resource/Canadian_National_3254","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CLC_locomotives"
"http://dbpedia.org/resource/Canadian_National_3254","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1917"
"http://dbpedia.org/resource/Canadian_National_3254","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preserved_steam_locomotives_of_Pennsylvania"
"http://dbpedia.org/resource/Canadian_National_3254","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_locomotives_of_Canada"
