"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Moskos","http://www.w3.org/2000/01/rdf-schema#label","Andrew Moskos"
"http://dbpedia.org/resource/Andrew_Moskos","http://dbpedia.org/ontology/wikiPageID",4392185
"http://dbpedia.org/resource/Andrew_Moskos","http://dbpedia.org/ontology/wikiPageRevisionID",778560525
"http://dbpedia.org/resource/Andrew_Moskos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_Chicago"
"http://dbpedia.org/resource/Andrew_Moskos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boom_Chicago"
"http://dbpedia.org/resource/Andrew_Moskos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_p"
"http://dbpedia.org/resource/Andrew_Moskos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Andrew_Moskos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_person"
"http://dbpedia.org/resource/Andrew_Moskos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Moskos?oldid=778560525&ns=0"
"http://dbpedia.org/resource/Andrew_Moskos","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Andrew_Moskos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Moskos"
