"subject","predicate","object"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42603"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Priest"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/2000/01/rdf-schema#label","William Norvel"
"http://dbpedia.org/resource/William_Norvel","http://www.w3.org/2000/01/rdf-schema#comment","William Leonard ""Bill"" Norvel, SSJ (c. 1935–) is an African-American Catholic priest who served as the 13th and first Black superior general of the Society of St. Joseph of the Sacred Heart, also known as the Josephites. The society was founded to serve African Americans in 1893. Norvel, ordained to the priesthood in 1965, became superior in 2011—the first Black man to head a Catholic religious community in the United States."
"http://dbpedia.org/resource/William_Norvel","http://xmlns.com/foaf/0.1/name","Bill Norvel"
"http://dbpedia.org/resource/William_Norvel","http://dbpedia.org/property/name","Bill Norvel"
"http://dbpedia.org/resource/William_Norvel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_L._Norvel,_S.S.J..png"
"http://dbpedia.org/resource/William_Norvel","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Biloxi,_Mississippi"
"http://dbpedia.org/resource/William_Norvel","http://dbpedia.org/property/birthPlace","Biloxi, Mississippi, U.S."
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_Catholic_superiors_general"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Maryland"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epiphany_Apostolic_College"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_Roman_Catholicism"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Mississippi"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_Roman_Catholic_priests"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_St._Joseph_of_the_Sacred_Heart"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_religious_leaders"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Catholics"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superiors_General_of_the_Society_of_St._Joseph_of_the_Sacred_Heart"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Joseph's_Seminary_(Washington,_DC)"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-racism_in_the_United_States"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Josephite_Fathers"
"http://dbpedia.org/resource/William_Norvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_religious_leaders"
"http://dbpedia.org/resource/William_Norvel","http://dbpedia.org/ontology/wikiPageID",71927334
"http://dbpedia.org/resource/William_Norvel","http://dbpedia.org/ontology/wikiPageRevisionID",1117761027
"http://dbpedia.org/resource/William_Norvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/William_Norvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/William_Norvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/William_Norvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Maryland"
"http://dbpedia.org/resource/William_Norvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Catholicism"
"http://dbpedia.org/resource/William_Norvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism_against_Black_Americans"
