"subject","predicate","object"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Machos (TV series)"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Machos (telenovela)"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Machos"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Machos (série télévisée, 2003)"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","マチョス"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","ذكور (مسلسل)"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Machos"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Machos"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Machos"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","마초스"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『マチョス』（原題: Machos）は、チリのテレビドラマ。チャンネル13で2003年3月10日から10月27日まで放送された。"
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","ذكور (بالإسبانية: Machos)‏ هو مسلسل تلفزيوني تشيلي بُثَّ على القناة الثالثة عشر من 10 آذار/مارس إلى 23 تشرين الأول/أكتوبر 2003. السلسلة من تأليفِ وإخراج كلٍ من سيباستيان أراو، كوكا غوميز وبابلو إيلانيس."
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Machos es una telenovela chilena emitida por Canal 13 desde el 10 de marzo hasta el 27 de octubre de 2003. Fue creada por Verónica Saquel y dirigida por Herval Abreu. Se enfoca en la historia de una familia acomodada y conservadora de Viña del Mar, en la costa central chilena. Es protagonizada por Héctor Noguera, Liliana Ross, Cristián Campos, Felipe Braun, Gonzalo Valenzuela, Jorge Zabaleta, María Elena Swett, Carolina Arregui y Diego Muñoz."
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Machos je chilská telenovela produkovaná a vysílaná stanicí Canal 13 v roce 2003. V hlavních rolích hráli , , , , , , a ."
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Machos foi uma telenovela chilena produzida pelo Canal 13 (Chile). Escrita por , e , foi dirigida por Herval Abreu e produzida por ."
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Machos, est une telenovela chilienne diffusée en Mars-Octobre 2003 par Canal 13."
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《마초스》(스페인어: Machos)는 2003년 방영된 칠레의 텔레노벨라이다."
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Machos (lit: Males) is a Chilean television series which aired on Canal 13 from March 10, to October 23, 2003. The series was created by Sebastián Arrau, Coca Gómez, and Pablo Illanes."
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Machos är en chilensk telenovela från 2003, med , , , , , , , , och i huvudrollerna."
"http://dbpedia.org/resource/Machos_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Machos è una telenovela cilena trasmessa su Canal 13 dal 10 marzo al 27 ottobre 2003."
