"subject","predicate","object"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/2000/01/rdf-schema#label","Audentes/Noortekoondis"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/2000/01/rdf-schema#comment","Audentese SG/Noortekoondis (known as TSIK, Audentes and G4S Noorteliiga) is a basketball team based in Tallinn, Estonia. The team plays currently in the Saku I Liiga (Second division in Estonia), in the past Audentes SG/Noortekoondis played also in KML (First division in Estonia). The team was founded as division of the Audentes School, which is the biggest sports school in Estonia and it gives the chance to program's players to study and play basketball at the same time. Their home arena is the Audentes Sports Centre."
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://xmlns.com/foaf/0.1/name","G4S Noorteliiga"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://xmlns.com/foaf/0.1/homepage","http://www.basket.ee/et/audentes-sg"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/property/name","G4S Noorteliiga"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Estonia"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Tallinn"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageID",43645362
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageRevisionID",1117319242
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Keedus"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kregor_Hermet"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Basketball_Cup"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_KML_season"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korvpalli_Meistriliiga"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Estonia"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Frier"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_KML_season"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_KML_season"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aivar_Kuusmaa"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Tallinn"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanel_Kurbas"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_University_Audentes"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indrek_Visnapuu"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sander_Raieste"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Kullamäe"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maik-Kalev_Kotsar"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_KML_season"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinar_Hallik"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_Sokk"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siim-Markus_Post"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rauno_Pehka"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audentes_Sports_Centre"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Drell"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basket.ee/et/audentes-sg"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kHTa"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Audentese_SG/Noortekoondis"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17989318"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Audentes/Noortekoondis"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q9lf9"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Audentes/Noortekoondis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Basketball_club"
