"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTroy,NewYork"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWyomingCounty,NewYork"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownSupervisorsInNewYork"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkStateSenators"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRensselaerPolytechnicInstituteAlumni"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/2000/01/rdf-schema#label","Thomas H. Bussey"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/2000/01/rdf-schema#label","توماس إتش. باسي"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/2000/01/rdf-schema#comment","Thomas H. Bussey (February 25, 1857 Troy, Rensselaer County, New York – March 9, 1937, New York City) was an American politician from New York."
"http://dbpedia.org/resource/Thomas_H._Bussey","http://www.w3.org/2000/01/rdf-schema#comment","توماس إتش. باسي هو سياسي أمريكي، (و. 1857 م). نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو مجلس ولاية نيويورك ‏. 
* بوابة الولايات المتحدة 
* بوابة السياسة 
* بوابة أعلام"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasHBussey.jpg"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Troy,_New_York"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Perry,_New_York"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_births"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_supervisors_in_New_York_(state)"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageID",39756571
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageRevisionID",1028074063
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Town_supervisors_in_New_York_(state)"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/137th_New_York_State_Legislature"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama-Pacific_International_Exposition"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedminster_Township,_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Witter"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_County,_New_York"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_(village),_New_York"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/134th_New_York_State_Legislature"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_County,_New_York"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry,_New_York"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Thomas_H._Bussey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Troy,_New_York"
