"subject","predicate","object"
"http://dbpedia.org/resource/Category:Applied_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Applied_sciences","http://www.w3.org/2000/01/rdf-schema#label","Applied sciences"
"http://dbpedia.org/resource/Category:Applied_sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Applied_disciplines"
"http://dbpedia.org/resource/Category:Applied_sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Branches_of_science"
"http://dbpedia.org/resource/Category:Applied_sciences","http://www.w3.org/2004/02/skos/core#prefLabel","Applied sciences"
"http://dbpedia.org/resource/Category:Applied_sciences","http://dbpedia.org/ontology/wikiPageID",697060
"http://dbpedia.org/resource/Category:Applied_sciences","http://dbpedia.org/ontology/wikiPageRevisionID",930673894
"http://dbpedia.org/resource/Category:Applied_sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Applied_sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Category:Applied_sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Applied_sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionarycat"
"http://dbpedia.org/resource/Category:Applied_sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Applied_sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Applied_sciences?oldid=930673894&ns=14"
