"subject","predicate","object"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInVästernorrlandCounty"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/2000/01/rdf-schema#label","Ramsås"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/2000/01/rdf-schema#label","Ramsås"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/2000/01/rdf-schema#label","Ramsås"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/2000/01/rdf-schema#label","Ramsås"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/2000/01/rdf-schema#comment","Ramsås är en småort i Säbrå socken i Härnösands kommun. Ramsås hette tidigare Korpås och ligger ungefär fem kilometer väster om Älandsbro. Konstnären Bengt Lindström flyttade till Ramsås 1935. Ramsås kallas i folkmun för Brunbyn"
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/2000/01/rdf-schema#comment","Ramsås (Swedish pronunciation: [ˈrǎmːsɔs]) is a village in Härnösand Municipality, Sweden."
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/2000/01/rdf-schema#comment","Ramsås is een plaats in de gemeente Härnösand in het landschap Ångermanland en de provincie Västernorrlands län in Zweden. De plaats heeft 70 inwoners (2005) en een oppervlakte van 33 hectare. De plaats wordt in de volksmond, ook wel Brunbyn genoemd."
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/2000/01/rdf-schema#comment","Ramsås – miejscowość (småort) w Szwecji w gminie Härnösand w regionie Västernorrland. Około 70 mieszkańców."
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.70000076293945
"http://dbpedia.org/resource/Ramsås","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.78333282470703
"http://dbpedia.org/resource/Ramsås","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramsa.jpg"
