"subject","predicate","object"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfUzbekistan"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfUzbekistan"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Bukhara Region"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","布哈拉州"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Bukhara probintzia"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Bucara (província)"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Бухарская область"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Oblast Bukhoro"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Provinz Buxoro"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Regione di Bukhara"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Бухарська область"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","ブハラ州"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Μπουχάρα (επαρχία)"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Buchara (provins)"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Provinco Buĥaro"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bujará"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Buchara (provincie)"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Wilajet bucharski"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","ولاية بخارى"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","Province de Boukhara"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#label","부하라주"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#comment","ولاية بخارى (بالإنجليزية: Bukhara Region)‏ هي إحدى ولايات أوزبكستان تقع في الوسط الجنوبي من أوزبكستان. يقدر عدد سكانها بـ 1,543,900 نسمة."
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#comment","布哈拉州（烏茲別克語：Buxoro viloyati）是烏茲別克十二個州份之一。它涵蓋39,400平方公里，有人口1,384,700。布哈拉州下轄11個农业区，首府設於布哈拉市。"
"http://dbpedia.org/resource/Bukhara_Region","http://www.w3.org/2000/01/rdf-schema#comment","Η Μπουχάρα (ουζμπεκικά: Buxoro viloyati/Бухоро вилояти) είναι επαρχία του Νοτιοδυτικού Ουζμπεκιστάν. Κατά μεγάλο ποσοστό η περιοχή καταλαμβάνεται από την έρημο Κιζίλ Κουμ. Έχει έκταση 40.300 τ.χ. και ο πληθυσμός της φτάνει τα 1.595.900 κατοίκους από τους οποίους το 71% ζει σε επαρχιακές περιοχές.Η πρωτεύουσα ονομάζεται Μπουχάρα (Μπουχόρο). Άλλες μεγάλες πόλεις είναι το το το και το . Η παλαιά πόλη Μπουχάρα είναι μνημείο παγκόσμιας κληρονομιάς της UNESCO. Σώζονται τόσα πολλά ιστορικά και αρχιτεκτονικά μνημεία που σε σημείο η πόλη να χαρακτηρίζεται «ζωντανό μουσείο»."
