"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/2000/01/rdf-schema#label","Mike Fitzgerald (game designer)"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/2000/01/rdf-schema#label","Mike Fitzgerald"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Mike Fitzgerald is a game designer who has worked primarily on collectible card games."
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Mike Fitzgerald (né en 1948) est un auteur américain de jeux de société. Il habite à côté de New York."
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://xmlns.com/foaf/0.1/name","Mike Fitzgerald"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/property/name","Mike Fitzgerald"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_game_designers"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageID",44680813
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageRevisionID",1083982364
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_game_designers"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Wrestling"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectible_card_game"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_Trading_Card_Game"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokémon_USA"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizards_of_the_Coast"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic:_The_Gathering"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokémon"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyvern_(card_game)"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/343cP"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l6p9p"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mike_Fitzgerald_(game_designer)"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3313302"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mike_Fitzgerald"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/abstract","Mike Fitzgerald is a game designer who has worked primarily on collectible card games."
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/abstract","Mike Fitzgerald (né en 1948) est un auteur américain de jeux de société. Il habite à côté de New York."
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mike_Fitzgerald_(game_designer)?oldid=1083982364&ns=0"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/wikiPageLength",1666
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)__PersonFunction__1"
"http://dbpedia.org/resource/Mike_Fitzgerald_(game_designer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mike_Fitzgerald_(game_designer)"
