"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Orient","http://www.w3.org/2000/01/rdf-schema#label","L'Orient (disambigua)"
"http://dbpedia.org/resource/French_ship_Orient","http://www.w3.org/2000/01/rdf-schema#label","L’Orient"
"http://dbpedia.org/resource/French_ship_Orient","http://www.w3.org/2000/01/rdf-schema#label","L'Orient"
"http://dbpedia.org/resource/French_ship_Orient","http://www.w3.org/2000/01/rdf-schema#label","French ship Orient"
"http://dbpedia.org/resource/French_ship_Orient","http://www.w3.org/2000/01/rdf-schema#comment","A number of ships of the French Navy have borne the name Orient. Among them: 
* The 80-gun ship of the line Orient (1756) 
* The 118-gun ship of the line Orient (1791) (launched 1791 at Toulon) originally named Dauphin Royal, renamed Sans Culotte in September 1792 and then Orient in May 1795 - flagship of the French fleet at the Battle of the Nile. This article includes a list of ships with the same or similar names. If an internal link for a specific ship led you here, you may wish to change the link to point directly to the intended ship article, if one exists."
"http://dbpedia.org/resource/French_ship_Orient","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Navy_ship_names"
"http://dbpedia.org/resource/French_ship_Orient","http://dbpedia.org/ontology/wikiPageID",7467630
"http://dbpedia.org/resource/French_ship_Orient","http://dbpedia.org/ontology/wikiPageRevisionID",1075993060
"http://dbpedia.org/resource/French_ship_Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_ship_Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/French_ship_Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Nile"
"http://dbpedia.org/resource/French_ship_Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Navy_ship_names"
"http://dbpedia.org/resource/French_ship_Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204684"
"http://dbpedia.org/resource/French_ship_Orient","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’Orient"
"http://dbpedia.org/resource/French_ship_Orient","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Orient_(disambigua)"
"http://dbpedia.org/resource/French_ship_Orient","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Orient"
"http://dbpedia.org/resource/French_ship_Orient","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xS4m"
"http://dbpedia.org/resource/French_ship_Orient","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/French_ship_Orient","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship_index"
"http://dbpedia.org/resource/French_ship_Orient","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/French_ship_Orient","http://dbpedia.org/ontology/abstract","A number of ships of the French Navy have borne the name Orient. Among them: 
* The 80-gun ship of the line Orient (1756) 
* The 118-gun ship of the line Orient (1791) (launched 1791 at Toulon) originally named Dauphin Royal, renamed Sans Culotte in September 1792 and then Orient in May 1795 - flagship of the French fleet at the Battle of the Nile. This article includes a list of ships with the same or similar names. If an internal link for a specific ship led you here, you may wish to change the link to point directly to the intended ship article, if one exists."
"http://dbpedia.org/resource/French_ship_Orient","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_ship_Orient?oldid=1075993060&ns=0"
"http://dbpedia.org/resource/French_ship_Orient","http://dbpedia.org/ontology/wikiPageLength",541
"http://dbpedia.org/resource/French_ship_Orient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_ship_Orient"
