"subject","predicate","object"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metatherian101873982"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpossums"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marsupial101874434"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phalanger101881171"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/2000/01/rdf-schema#label","파라과이살찐꼬리쇠주머니쥐"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/2000/01/rdf-schema#label","Paraguay-Fettschwanzbeutelratte"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/2000/01/rdf-schema#label","Thylamys macrurus"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/2000/01/rdf-schema#label","Thylamys macrurus"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/2000/01/rdf-schema#label","Marmosa del Paraguai"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/2000/01/rdf-schema#label","Thylamys macrurus"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/2000/01/rdf-schema#label","Paraguayan fat-tailed mouse opossum"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/2000/01/rdf-schema#label","Thylamys macrurus"
"http://dbpedia.org/resource/Paraguayan_fat-tailed_mouse_opossum","http://www.w3.org/2000/01/rdf-schema#label","Thylamys macrurus"
