"subject","predicate","object"
"http://dbpedia.org/resource/Category:Afro-Bahamian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Afro-Bahamian","http://www.w3.org/2000/01/rdf-schema#label","Afro-Bahamian"
"http://dbpedia.org/resource/Category:Afro-Bahamian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_African_descent"
"http://dbpedia.org/resource/Category:Afro-Bahamian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Bahamas"
"http://dbpedia.org/resource/Category:Afro-Bahamian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_diaspora_in_North_America"
"http://dbpedia.org/resource/Category:Afro-Bahamian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Afro-Caribbean"
"http://dbpedia.org/resource/Category:Afro-Bahamian","http://www.w3.org/2004/02/skos/core#prefLabel","Afro-Bahamian"
"http://dbpedia.org/resource/Category:Afro-Bahamian","http://dbpedia.org/ontology/wikiPageID",39445665
"http://dbpedia.org/resource/Category:Afro-Bahamian","http://dbpedia.org/ontology/wikiPageRevisionID",913117990
"http://dbpedia.org/resource/Category:Afro-Bahamian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Afro-Bahamian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Afro-Bahamian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Afro-Bahamian?oldid=913117990&ns=14"
