"subject","predicate","object"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://www.w3.org/2000/01/rdf-schema#label","Intercolonial Exhibition (1876)"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_in_Australia"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Brisbane"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_Brisbane"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_exhibitions"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://dbpedia.org/ontology/wikiPageID",3865734
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://dbpedia.org/ontology/wikiPageRevisionID",774738074
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_exhibition"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fairs_in_Brisbane"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_exhibitions"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_in_Australia"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Brisbane"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Colonial_exhibition"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intercolonial_Exhibition_(1876)?oldid=774738074&ns=0"
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://dbpedia.org/ontology/wikiPageLength",171
"http://dbpedia.org/resource/Intercolonial_Exhibition_(1876)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intercolonial_Exhibition_(1876)"
