"subject","predicate","object"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2000/01/rdf-schema#label","코끼리고기"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2000/01/rdf-schema#label","Elefantenfleisch"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2000/01/rdf-schema#label","Daging gajah"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2000/01/rdf-schema#label","Elephant meat"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2000/01/rdf-schema#label","象肉"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2000/01/rdf-schema#comment","Daging gajah adalah daging dan bagian pangan lain dari gajah."
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 코끼리고기과 문서를 참고하십시오.) 코끼리고기는 코끼리의 고기이다. 아프리카 국가에서 주로 생산되며, 보통 가뭄이나 전쟁 등으로 인해 식량이 떨어졌을 경우 최후의 수단으로 코끼리고기를 먹는 경우가 많다.맛은 나쁘지 않은 수준이라고. 인도 아삼 지역에서는 코끼리고기가 병을 회복시켜주고 건강을 유지시킨다는 전설이 있으나, 불교 문화권에서는 종교적 이유로 인해 금지 식품으로 지정되었다."
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2000/01/rdf-schema#comment","象肉是指大象的肉和其他可食用部分。"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2000/01/rdf-schema#comment","Elefantenfleisch ist das Fleisch von Elefanten."
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2000/01/rdf-schema#comment","Elephant meat is the flesh and other edible parts of elephants."
"http://dbpedia.org/resource/Elephant_meat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBP_Catches_Elephant_Meat,_Dead_Primate,_Exotic_Animal_Skins_at_LAX_(8758838522).jpg"
"http://dbpedia.org/resource/Elephant_meat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castororpollux.jpg"
"http://dbpedia.org/resource/Elephant_meat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Hunting_Guides_(2).jpg"
"http://dbpedia.org/resource/Elephant_meat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meat_by_animal"
"http://dbpedia.org/resource/Elephant_meat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephant_hunting"
"http://dbpedia.org/resource/Elephant_meat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageID",43234129
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageRevisionID",1111820927
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Livingstone"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_heidelbergensis"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Fund_for_Nature"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashrut"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruminants"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Congo"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_John_Temple,_3rd_Viscount_Palmerston"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaching"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesha"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Congo"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-tusked_elephant"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_Valley"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_and_Pollux_(elephants)"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_(conservation_programme)"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CBP_Catches_Elephant_Meat,_Dead_Primate,_Exotic_Animal_Skins_at_LAX_(8758838522).jpg"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meat_by_animal"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elephant_hunting"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Paris_(1870–71)"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castororpollux.jpg"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_forest_elephant"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_dietary_laws"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Basin"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephants"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:African_Hunting_Guides_(2).jpg"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambezi_expedition"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloven_hoof"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangui"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_trade"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeolithic"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714190016/http:/cmsdata.iucn.org/downloads/ssc_op_045.pdf"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmsdata.iucn.org/downloads/ssc_op_045.pdf"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923195434/http:/www.bushmeat.org/sites/default/files/FSelephant.pdf"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elefantenfleisch"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114m382"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thịt_voi"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hbke"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/象肉"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daging_gajah"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17444380"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elephant_meat"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코끼리고기"
"http://dbpedia.org/resource/Elephant_meat","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Daging_gajah"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elephant_meat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
