"subject","predicate","object"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1897"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaldwinLocomotives"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamLocomotivesOfQueensland"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Queensland A10 Baldwin class locomotive"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","The A10 Baldwin class steam locomotive was a 4-4-0 locomotive of the Queensland Railways (QR). The locomotives operated on 3 ft 6 in (1,067 mm) gauge. The “A”, is used to identify the number of coupled wheels, being four coupled wheels for the A10 class, followed by numerals indicating the cylinder diameter of ten inches. Baldwin indicates that the builder was the Baldwin Locomotive Works, United States."
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://xmlns.com/foaf/0.1/name","Queensland A10 Baldwin class locomotive"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://dbpedia.org/property/name","Queensland A10 Baldwin class locomotive"
"http://dbpedia.org/resource/Queensland_A10_Baldwin_class_locomotive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baldwin_locomotives"
