"subject","predicate","object"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandGames"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/2000/01/rdf-schema#label","Slapboxing"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/2000/01/rdf-schema#label","مصافعة"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/2000/01/rdf-schema#comment","Slapboxing (or slap-boxing) is a physical activity somewhat simulating boxing, where open handed slaps are used instead of fists. This quasi-martial art form, at an intersection between sparring and fighting, is usually performed in an ad hoc or informal manner, or when boxing protective gear is unavailable. Although a popular pastime in some circles, it is generally not considered a competitive sport, but rather a game or training drill. In a 2004 Dateline NBC interview, singer Bobby Brown claimed to have been slapboxing with Whitney Houston when it turned violent."
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/2000/01/rdf-schema#comment","المصافعة (Slapboxing) هي نشاط بدني تشبه الملاكمة إلى حد ما، حيث يتم استخدام الأيادي المفتوحة للصفع بدلا من قبضة اليد للملاكمة. فهي شكل من أشكال فنون القتال شبه العسكرية، وعادة ما تمارس بطريقة غير رسمية، أو في حال عدم توفر واقيات اليد للملاكمة. وهي هواية شعبية في بعض الدوائر، وعموما لا تعتبر رياضة تنافسية، بل لعبة للتدريب. تساعد على تحسين خفة الحركة، والتنسيق بين اليد والعين."
"http://dbpedia.org/resource/Slapboxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hand_games"
"http://dbpedia.org/resource/Slapboxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageID",3541734
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageRevisionID",1080976021
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noreaga"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hand_games"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killarmy"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Brown"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Cube"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rappers"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Ali"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostface_Killah"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.A._the_Rugged_Man"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dateline_NBC"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharoahe_Monch"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_D._LaValle"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_hoc"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparring"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdcbowen.org/cobb/archives/001058.html"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7538711"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slapboxing"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kfr1"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصافعة"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uuT4"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxing"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/abstract","المصافعة (Slapboxing) هي نشاط بدني تشبه الملاكمة إلى حد ما، حيث يتم استخدام الأيادي المفتوحة للصفع بدلا من قبضة اليد للملاكمة. فهي شكل من أشكال فنون القتال شبه العسكرية، وعادة ما تمارس بطريقة غير رسمية، أو في حال عدم توفر واقيات اليد للملاكمة. وهي هواية شعبية في بعض الدوائر، وعموما لا تعتبر رياضة تنافسية، بل لعبة للتدريب. تساعد على تحسين خفة الحركة، والتنسيق بين اليد والعين."
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/abstract","Slapboxing (or slap-boxing) is a physical activity somewhat simulating boxing, where open handed slaps are used instead of fists. This quasi-martial art form, at an intersection between sparring and fighting, is usually performed in an ad hoc or informal manner, or when boxing protective gear is unavailable. Although a popular pastime in some circles, it is generally not considered a competitive sport, but rather a game or training drill. Several rappers including Pharoahe Monch, Noreaga, Killarmy, Eminem, Ice Cube, R.A. the Rugged Man, and Brother Ali have songs in which they reminisce about slapboxing. Author Victor D. LaValle wrote the critically acclaimed Slapboxing with Jesus, a story about teenagers living in Queens, New York. The book's title is a take on a line from Ghostface Killah's Daytona 500. In a 2004 Dateline NBC interview, singer Bobby Brown claimed to have been slapboxing with Whitney Houston when it turned violent."
"http://dbpedia.org/resource/Slapboxing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activity"
"http://dbpedia.org/resource/Slapboxing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slapboxing?oldid=1080976021&ns=0"
"http://dbpedia.org/resource/Slapboxing","http://dbpedia.org/ontology/wikiPageLength",1930
"http://dbpedia.org/resource/Slapboxing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slapboxing"
