"subject","predicate","object"
"http://dbpedia.org/resource/James_Singh_(footballer,_born_1985)","http://www.w3.org/2000/01/rdf-schema#label","James Singh (footballer, born 1985)"
"http://dbpedia.org/resource/James_Singh_(footballer,_born_1985)","http://dbpedia.org/ontology/wikiPageID",68895195
"http://dbpedia.org/resource/James_Singh_(footballer,_born_1985)","http://dbpedia.org/ontology/wikiPageRevisionID",1048303012
"http://dbpedia.org/resource/James_Singh_(footballer,_born_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sargolsem_Singh"
"http://dbpedia.org/resource/James_Singh_(footballer,_born_1985)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_Sargolsem_Singh"
"http://dbpedia.org/resource/James_Singh_(footballer,_born_1985)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CEzRG"
"http://dbpedia.org/resource/James_Singh_(footballer,_born_1985)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/James_Singh_(footballer,_born_1985)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/James_Singh_(footballer,_born_1985)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Singh_(footballer,_born_1985)?oldid=1048303012&ns=0"
"http://dbpedia.org/resource/James_Singh_(footballer,_born_1985)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/James_Singh_(footballer,_born_1985)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Singh_(footballer,_born_1985)"
