"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wholesalers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wholesalers","http://www.w3.org/2000/01/rdf-schema#label","Wholesalers"
"http://dbpedia.org/resource/Category:Wholesalers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wholesaling"
"http://dbpedia.org/resource/Category:Wholesalers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Distributors"
"http://dbpedia.org/resource/Category:Wholesalers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_services_companies"
"http://dbpedia.org/resource/Category:Wholesalers","http://www.w3.org/2004/02/skos/core#prefLabel","Wholesalers"
"http://dbpedia.org/resource/Category:Wholesalers","http://dbpedia.org/ontology/wikiPageID",1349844
"http://dbpedia.org/resource/Category:Wholesalers","http://dbpedia.org/ontology/wikiPageRevisionID",1072672399
"http://dbpedia.org/resource/Category:Wholesalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wholesalers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wholesalers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wholesalers?oldid=1072672399&ns=14"
