"subject","predicate","object"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/2000/01/rdf-schema#label","Read/Write Library"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Read/Write Library is ""a repository of pamphlets, zines, community plans, oral histories, neighborhood newspapers, literary magazines from CPS schools and state prisons, parish-church and settlement-house cookbooks, self-published poetry and novels, and other ephemera that, taken together, tells the story of Chicago by Chicagoans in their own words, not filtered through the perspectives of academics or journalists."" It moved to Humboldt Park in 2011."
"http://dbpedia.org/resource/Read/Write_Library","http://xmlns.com/foaf/0.1/homepage","http://readwritelibrary.org/"
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/property/name","Read/Write Library"
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.89801025390625
"http://dbpedia.org/resource/Read/Write_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.69694519042969
"http://dbpedia.org/resource/Read/Write_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Read-Write_Library_entrance.jpg"
"http://dbpedia.org/resource/Read/Write_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volunteer_cooperatives"
"http://dbpedia.org/resource/Read/Write_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Illinois"
"http://dbpedia.org/resource/Read/Write_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Read/Write_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Side,_Chicago"
"http://dbpedia.org/resource/Read/Write_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Chicago"
"http://dbpedia.org/resource/Read/Write_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_libraries_in_the_United_States"
"http://dbpedia.org/resource/Read/Write_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_established_in_2006"
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/ontology/wikiPageID",5335796
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1085679356
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volunteer_cooperatives"
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_Park,_Chicago"
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Illinois"
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Public_Schools"
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Side,_Chicago"
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephemera"
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_established_in_2006"
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zine"
"http://dbpedia.org/resource/Read/Write_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Chicago"
