"subject","predicate","object"
"http://dbpedia.org/resource/1610s_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1610s in Canada"
"http://dbpedia.org/resource/1610s_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Events from the 1610s in Canada."
"http://dbpedia.org/resource/1610s_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maple_Leaf_(from_roundel).svg"
"http://dbpedia.org/resource/1610s_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610s_in_Canada"
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageID",485909
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1094706308
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1630s_in_Canada"
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahican"
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland"
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandot_people"
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_Canada"
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Guenet_de_Saint-Ignace"
"http://dbpedia.org/resource/1610s_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
