"subject","predicate","object"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://www.w3.org/2000/01/rdf-schema#label","Sandwich Bay to Hacklinge Marshes"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://www.w3.org/2000/01/rdf-schema#comment","Sandwich Bay to Hacklinge Marshes is a 1,790.1-hectare (4,423-acre) biological and geological Site of Special Scientific Interest which stretches between Deal and Sandwich in Kent. It includes two Geological Conservation Review sites, and most of it is a Nature Conservation Review site, Grade I. Part of it is a Ramsar site, a Special Area of Conservation, a Special Protection Area and a National Nature Reserve, It also includes a Kent Wildlife Trust nature reserve and a Local Nature Reserve,"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://xmlns.com/foaf/0.1/name","Sandwich Bay to Hacklinge Marshes"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://dbpedia.org/property/name","Sandwich Bay to Hacklinge Marshes"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.28300094604492
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.371000051498413
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pegwell_Bay,_Kent_-_geograph.org.uk_-_684035.jpg"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Protection_Areas_in_England"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_coast"
"http://dbpedia.org/resource/Sandwich_Bay_to_Hacklinge_Marshes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_nature_reserves_in_England"
