"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Argosy","http://www.w3.org/2000/01/rdf-schema#label","HMS Argosy"
"http://dbpedia.org/resource/HMS_Argosy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Argosy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Argosy","http://dbpedia.org/ontology/wikiPageID",22563105
"http://dbpedia.org/resource/HMS_Argosy","http://dbpedia.org/ontology/wikiPageRevisionID",1065509842
"http://dbpedia.org/resource/HMS_Argosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Argosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Argosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphion-class_submarine"
"http://dbpedia.org/resource/HMS_Argosy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amphion-class_submarine"
"http://dbpedia.org/resource/HMS_Argosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/HMS_Argosy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Argosy?oldid=1065509842&ns=0"
"http://dbpedia.org/resource/HMS_Argosy","http://dbpedia.org/ontology/wikiPageLength",180
"http://dbpedia.org/resource/HMS_Argosy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Argosy"
