"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/2000/01/rdf-schema#label","Mary Ann Costello"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/2000/01/rdf-schema#label","Mary Ann Costello"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Mary Ann Costello (1747 – 10 March 1827) was an Irish actress. Her son was the British prime minister George Canning."
"http://dbpedia.org/resource/Mary_Ann_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Mary Ann Costello, né en 1747 et mort le 10 mars 1827, est une actrice irlandaise. Elle est la mère du premier ministre britannique George Canning."
"http://dbpedia.org/resource/Mary_Ann_Costello","http://xmlns.com/foaf/0.1/name","Mary Ann Costello"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://dbpedia.org/property/name","Mary Ann Costello"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Mary_Ann_Costello","http://dbpedia.org/property/deathPlace","Henrietta Street, Bath"
