"subject","predicate","object"
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/2000/01/rdf-schema#label","Snorrastofa"
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/2000/01/rdf-schema#comment","Snorrastofa is an independent research centre established in 1995 in Reykholt in West Iceland. The centre was the main residence of Snorri Sturluson (1179–1241). Its main task is to instigate and conduct research on the medieval period in general, and Snorri and his works in particular."
"http://dbpedia.org/resource/Snorrastofa","http://xmlns.com/foaf/0.1/homepage","http://www.snorrastofa.is/en/gestir/"
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.66503143310547
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-21.29109954833984
"http://dbpedia.org/resource/Snorrastofa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Snorrastofa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_museums_in_Iceland"
"http://dbpedia.org/resource/Snorrastofa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Region_(Iceland)"
"http://dbpedia.org/resource/Snorrastofa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Iceland"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageID",51595327
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageRevisionID",1108964318
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Iceland"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_period"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykholt,_Western_Iceland"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_museums_in_Iceland"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_centre"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snorri_Sturluson"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Region_(Iceland)"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snorrastofa.is/en/gestir/"
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/d6UW"
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155753176"
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10099570-6"
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16426829"
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snorrastofa"
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Snorrastofa"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Snorrastofa","http://www.georss.org/georss/point","64.665034 -21.291099"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/abstract","Snorrastofa is an independent research centre established in 1995 in Reykholt in West Iceland. The centre was the main residence of Snorri Sturluson (1179–1241). Its main task is to instigate and conduct research on the medieval period in general, and Snorri and his works in particular."
"http://dbpedia.org/resource/Snorrastofa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snorrastofa?oldid=1108964318&ns=0"
"http://dbpedia.org/resource/Snorrastofa","http://dbpedia.org/ontology/wikiPageLength",877
