"subject","predicate","object"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://www.w3.org/2000/01/rdf-schema#label","Annaglogh Lead Mines"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://www.w3.org/2000/01/rdf-schema#comment","Annaglogh was one of the larger lead mines in the Clontibret area of County Monaghan in Ireland. Annaglogh Mine is shown on the 1856 2nd edition OS map."
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/property/name","Annaglogh Lead Mines"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.18761444091797
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.761702060699463
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annaglogh.jpg"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annaglogh_1.jpg"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lead_mines_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Monaghan"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageID",49238177
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageRevisionID",1108850903
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Bord_Pleanala"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisdrumgormley_Lead_Mines"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lead_mines_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Communications,_Energy_and_Natural_Resources"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galena"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_Monaghan"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EirGrid"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Monaghan"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clontibret"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annaglogh_1.jpg"
"http://dbpedia.org/resource/Annaglogh_Lead_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemgare_Mass_Rock"
