"subject","predicate","object"
"http://dbpedia.org/resource/Pilkington_of_Lancashire","http://www.w3.org/2000/01/rdf-schema#label","Pilkington of Lancashire"
"http://dbpedia.org/resource/Pilkington_of_Lancashire","http://www.w3.org/2000/01/rdf-schema#comment","The Pilkington family has its origins in the ancient township of Pilkington in the historic county of Lancashire, England. After about 1405 the family seat was Stand Old Hall which was built to replace Old Hall in Pilkington. The new hall was built on high land overlooking Pilkington's medieval deer park. Stand Old Hall was replaced by Stand Hall to the south in 1515 after the Pilkingtons were dispossessed. Stand Old Hall became a barn. It is possible that Sir Thomas Pilkington had permission to “embattle” his manor house in 1470 building a stone tower. It was a ruin by the 1950s and demolished in the early 1960s."
"http://dbpedia.org/resource/Pilkington_of_Lancashire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilkington_painting.png"
"http://dbpedia.org/resource/Pilkington_of_Lancashire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Pilkington_of_Lancashire.svg"
"http://dbpedia.org/resource/Pilkington_of_Lancashire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lancashire"
"http://dbpedia.org/resource/Pilkington_of_Lancashire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivington"
"http://dbpedia.org/resource/Pilkington_of_Lancashire","http://dbpedia.org/ontology/wikiPageID",27649201
"http://dbpedia.org/resource/Pilkington_of_Lancashire","http://dbpedia.org/ontology/wikiPageRevisionID",1083682613
"http://dbpedia.org/resource/Pilkington_of_Lancashire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Pilkington_of_Lancashire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_England"
"http://dbpedia.org/resource/Pilkington_of_Lancashire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_Castle,_Greater_Manchester"
